tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,0,1,2.44979906,1582611827,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,55,1,0.23856698,1582611827,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,54,1,2.10848584,1582611827,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,53,1,2.32895137,1582611827,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,52,1,2.23586987,1582611827,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,51,1,2.34968194,1582611827,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,50,1,2.39928655,1582611827,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,49,1,2.41455884,1582611827,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,48,1,2.4006375,1582611827,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,47,1,2.13236099,1582611827,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,46,1,2.00457854,1582611827,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,45,1,2.16060601,1582611827,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,44,1,2.10358131,1582611827,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,43,1,2.06418744,1582611827,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,42,1,2.04941103,1582611827,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,41,1,2.29064119,1582611827,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,40,1,2.17890179,1582611827,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,39,1,2.33242428,1582611827,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,38,1,2.135211,1582611827,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,37,1,2.18813731,1582611827,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
