tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc3a543994d7bb1a5567becb687b640c96a7e21a5b9e5a5e06d1526c910ffec,-1,13,1,0.99343949,1469923995,Regular,a8e5e26f0a062fa4d6d6f9df2562c1193e1842e23fad3a164db81ad454a961d3
250cf7b0ad67db359a5172b42444eefe92f78fe2d5633fb2ab57f0e1669ab668,-1,31,1,1.00247416,1469923995,Regular,8af3cba656e0ac36aec43b02a14316bad16841650141cda8c7ef4886a622d554
41d9430d0c529ea6d269f83e1ad0830dc14af96ae6efccfacd0a1c3494ea8086,-1,54,1,1.00231766,1469923995,Regular,e17a138096bd5b10969fb5716f718add5ad97364046d436ca303fee7f9055502
41d9430d0c529ea6d269f83e1ad0830dc14af96ae6efccfacd0a1c3494ea8086,-1,17,1,1.00090547,1469923995,Regular,8b81f5dfd2297a3420abe1f9cfc4f77f0cf99b6ebfe52fc497286b46bfccb1b9
5571b4ad1f73de17ed06edaf4b18442df90995a71a24ddd0d0cd239726cfe203,-1,66,1,0.99384606,1469923995,Regular,55c031ea1550d8f67f6e3f5ff3c818c12142688d84c901e386c83c3a1507dbb5
8c101fcb1c0f71c670ab4e2290ff11c9e5e339b70260533809437d93715802c2,-1,29,1,0.99462509,1469923995,Regular,afd0a90c15eeff1407c1cd7b019ac41bc53d6d0a253387e8c3661925a287b208
b952d5d525aa9af90f690b94c4a0163a4f7599df8cc67c17e02631922cbc67af,-1,15,1,0.99367568,1469923995,Regular,4b56a56a5511b3efc70fab1d9259367728c54162369bb39caf538162ba0098c9
b952d5d525aa9af90f690b94c4a0163a4f7599df8cc67c17e02631922cbc67af,-1,69,1,1.00170555,1469923995,Regular,e1b429d3721b21385e018e6378cbee6b65477782632c056afd1f4e19d6ade2c5
bcdede7239e14a161c7da836caee32be36c1c53202e2abd2a12447da83bb66c6,-1,7,1,0.99986685,1469923995,Regular,abf4e21ac883ed034539564c437271381d835c0b91b5512628cb5a73946a827b
f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32,-1,55,1,0.99368263,1469923995,Regular,561cac12dcbedd6efd556557812a31947fbea6dc939bc1e60446cdfcddaf3e11
f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32,-1,87,1,1.00331107,1469923995,Regular,b14ff98d7a164d3c8fd8594bc2bea20d95ad2e65cc9c2bc1305f2573c12a2e48
7f5c7ffbfb83f6ab667cfd052094ad491b4fdc7945383c16c13d682e5dab476e,-1,9,1,0.99154926,1469591704,Regular,afc1f039dae625adecc38fb8b2ee8fde53d96af1e13f51407285a53526782c7c
