tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b0e7042afe1cb43209bc19d2c7c69255e0faddbe60ae255b2fadd0804fa5ecc,-1,9,1,1.00002,1468666771,Regular,6f2d2560a9790b519b49a7185aeefb82af68c5f2d4c7f10d8d85f3fa9360d454
6f2d2560a9790b519b49a7185aeefb82af68c5f2d4c7f10d8d85f3fa9360d454,1,0,1,1.00002,1468660311,Regular,8b0e7042afe1cb43209bc19d2c7c69255e0faddbe60ae255b2fadd0804fa5ecc
277f8204fb317d738493bad0b015a5e80eb717ae76223852f780cf39bce5dcc3,-1,11,1,0.992157,1468621508,Regular,c3201e23a10c147ab89df3cbe20abe9f6b146826debf6a3d226b55715abc457a
c3201e23a10c147ab89df3cbe20abe9f6b146826debf6a3d226b55715abc457a,1,1,1,0.992157,1468616313,Regular,277f8204fb317d738493bad0b015a5e80eb717ae76223852f780cf39bce5dcc3
f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc,-1,0,1,0.985249,1468604577,Regular,fc7480eefc42e5eec3db8f215e280d0d3227e02450c303664dc5013a7a3fd902
fc7480eefc42e5eec3db8f215e280d0d3227e02450c303664dc5013a7a3fd902,1,0,1,0.985249,1468597072,Regular,f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc
29b2ea82e02d4db403fcf664e7f9a33dde4e83c6e7894e035864cd305599db86,-1,0,1,0.996139,1468583930,Regular,2d1cfe8222d3075b99f0124fa1bcc46ad4873619840e2f8d94006bff45b6ff4b
2d1cfe8222d3075b99f0124fa1bcc46ad4873619840e2f8d94006bff45b6ff4b,1,1,1,0.996139,1468583669,Regular,29b2ea82e02d4db403fcf664e7f9a33dde4e83c6e7894e035864cd305599db86
af404e9ca906d3fa28c8c68df7b910fd543a70fbe3651ecc7d5f763b3f8b8c4d,-1,2,1,0.988215,1468567362,Regular,985ee6a8e1cb836047be8549f0196f740183511947b5a4f1caac7ab5cb491915
985ee6a8e1cb836047be8549f0196f740183511947b5a4f1caac7ab5cb491915,1,1,1,0.988215,1468565978,Regular,af404e9ca906d3fa28c8c68df7b910fd543a70fbe3651ecc7d5f763b3f8b8c4d
3b1eff8519179fe5181ff0b8f866b78674f2a053404f7bf217361ef1717c4ed1,-1,3,1,0.984821,1468544994,Regular,0f0c715762b012fa4d824aecf7de42a97f4567eb373bad4f4dacc7a18b2c6c57
0f0c715762b012fa4d824aecf7de42a97f4567eb373bad4f4dacc7a18b2c6c57,1,0,1,0.984821,1468544565,Regular,3b1eff8519179fe5181ff0b8f866b78674f2a053404f7bf217361ef1717c4ed1
45700e564f5c5977685e987da843b45eaf53bbdbf0787ae50aa7b86717c5dd7e,-1,11,1,1.012128,1468541386,Regular,392b0cd5a12c124722e81b251826032e941043d9cc185ffb1352c6c72360569e
392b0cd5a12c124722e81b251826032e941043d9cc185ffb1352c6c72360569e,1,1,1,1.012128,1468530524,Regular,45700e564f5c5977685e987da843b45eaf53bbdbf0787ae50aa7b86717c5dd7e
5b014e0f83b897a9d1d30a17526c08d9a4ed871180208aa4f594eec060899d6f,-1,28,1,1.012426,1468519077,Regular,cb044eb06ef6585f23e13c24964715213f8b62a0866875a047acae283a82999e
