tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e15c6b092b8841229b926cb3173104bd3729c495b020570181ca74b86dbafe4,-1,5,1,110.65593962,1563680275,Regular,4a2e01aefbc648b475fc3ea2dc7a8dc48a3559077d6c69f5780464c8ece6f671
4a2e01aefbc648b475fc3ea2dc7a8dc48a3559077d6c69f5780464c8ece6f671,1,3,1,110.65593962,1562486865,Vote,3e15c6b092b8841229b926cb3173104bd3729c495b020570181ca74b86dbafe4
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,-1,10,1,110.68778327,1556582379,Regular,55b1487756ebaddfaaaab6e519f7f66e88205fd9f16a48584e24976b74cb30e8
55b1487756ebaddfaaaab6e519f7f66e88205fd9f16a48584e24976b74cb30e8,1,3,1,110.68778327,1556407480,Vote,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
26ae7523f77479c04696138b9207dbb7acf3ad9964639c17056c7966a7821b85,-1,2,1,110.69861082,1555641244,Regular,7c4aee3f255958372971eeffe75fad3b9392527fbcd5f2c76fc8880844630022
7c4aee3f255958372971eeffe75fad3b9392527fbcd5f2c76fc8880844630022,1,3,1,110.69861082,1555381840,Vote,26ae7523f77479c04696138b9207dbb7acf3ad9964639c17056c7966a7821b85
4fb5e3b3de6d28f2df4e4a6442714da8af026e01e298660b4be4bef2c7377266,-1,0,1,0.01061486,1554626473,Ticket,62a1ae55df9651f77074c9aa91be080323b753b47370e8a31d3d5f676e874f3f
4fb5e3b3de6d28f2df4e4a6442714da8af026e01e298660b4be4bef2c7377266,-1,1,1,106.82355518,1554626473,Ticket,62a1ae55df9651f77074c9aa91be080323b753b47370e8a31d3d5f676e874f3f
735b7a6461742b3e1c7934b2d9963932c71882453d0fff9b2cc41c3124d48b10,-1,1,1,106.82355518,1554626473,Ticket,62a1ae55df9651f77074c9aa91be080323b753b47370e8a31d3d5f676e874f3f
735b7a6461742b3e1c7934b2d9963932c71882453d0fff9b2cc41c3124d48b10,-1,0,1,0.01061486,1554626473,Ticket,62a1ae55df9651f77074c9aa91be080323b753b47370e8a31d3d5f676e874f3f
d32f9f2e6a68489c3edd52842dc3443734c09ebd389358c968dca3e3ae326522,-1,0,1,0.01061486,1554626473,Ticket,62a1ae55df9651f77074c9aa91be080323b753b47370e8a31d3d5f676e874f3f
d32f9f2e6a68489c3edd52842dc3443734c09ebd389358c968dca3e3ae326522,-1,1,1,106.82355518,1554626473,Ticket,62a1ae55df9651f77074c9aa91be080323b753b47370e8a31d3d5f676e874f3f
62a1ae55df9651f77074c9aa91be080323b753b47370e8a31d3d5f676e874f3f,1,5,1,106.82355518,1554626316,Regular,4fb5e3b3de6d28f2df4e4a6442714da8af026e01e298660b4be4bef2c7377266
62a1ae55df9651f77074c9aa91be080323b753b47370e8a31d3d5f676e874f3f,1,2,1,0.01061486,1554626316,Regular,d32f9f2e6a68489c3edd52842dc3443734c09ebd389358c968dca3e3ae326522
62a1ae55df9651f77074c9aa91be080323b753b47370e8a31d3d5f676e874f3f,1,3,1,106.82355518,1554626316,Regular,d32f9f2e6a68489c3edd52842dc3443734c09ebd389358c968dca3e3ae326522
62a1ae55df9651f77074c9aa91be080323b753b47370e8a31d3d5f676e874f3f,1,0,1,0.01061486,1554626316,Regular,735b7a6461742b3e1c7934b2d9963932c71882453d0fff9b2cc41c3124d48b10
62a1ae55df9651f77074c9aa91be080323b753b47370e8a31d3d5f676e874f3f,1,1,1,106.82355518,1554626316,Regular,735b7a6461742b3e1c7934b2d9963932c71882453d0fff9b2cc41c3124d48b10
62a1ae55df9651f77074c9aa91be080323b753b47370e8a31d3d5f676e874f3f,1,4,1,0.01061486,1554626316,Regular,4fb5e3b3de6d28f2df4e4a6442714da8af026e01e298660b4be4bef2c7377266
