tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c05696c9f7a8517291cdba1df49f3d74d30838d8fe6146d7cf4c64fa6d13b679,-1,0,1,0.01789268,1699893287,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,508,1,0.01789268,1696839432,Regular,c05696c9f7a8517291cdba1df49f3d74d30838d8fe6146d7cf4c64fa6d13b679
650651b78f2f66fadfb86932d831d5d1f93450ab8955b923799076101e52c833,-1,4,1,0.20237215,1611798802,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
05a01987c6f4c9bf0a1672661bab04907dcf0dafeaee28440c19eb39f05ea549,-1,2,1,0.11125726,1583808607,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,41,1,0.11125726,1583807369,Regular,05a01987c6f4c9bf0a1672661bab04907dcf0dafeaee28440c19eb39f05ea549
0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038,-1,16,1,0.16111164,1575751613,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038,-1,25,1,0.15949283,1575751613,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,64,1,0.16111164,1574909400,Regular,0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,41,1,0.15949283,1574821796,Regular,0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038
e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe,-1,8,1,0.15127595,1574736922,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,43,1,0.15127595,1574736074,Regular,e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe
796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d,-1,23,1,0.14147051,1574671271,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d,-1,12,1,0.15478799,1574671271,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
