tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1b124f0baadb761edb1daa2ecdf41cf3b1c2f82a01dc685d9ed859b1c0051d4,-1,3,1,0.02,1551952812,Regular,0a3e291ba2a1e0baf225ef3194836fd281d986d7a4d48cef0a129ec11c80e9e7
d77dcc703c1205f27986931ef1f188104f306cfc6f817a823d885a0779cc3140,-1,0,1,20.06989999,1545393943,Regular,7fd482a1a73e1c0185917580152067fc3f8e7f0796d3cf4f7373173ff8404601
d77dcc703c1205f27986931ef1f188104f306cfc6f817a823d885a0779cc3140,-1,2,1,13.13681,1545393943,Regular,9cc668a979d315d99d2fc8a15baa5698d3d708fb8d656e63ab3c1d9ab8bc1090
d77dcc703c1205f27986931ef1f188104f306cfc6f817a823d885a0779cc3140,-1,3,1,41.889059,1545393943,Regular,593e25958e77ac1796ea53296fd064f8457127580c1705a1c2368d326c810da0
d77dcc703c1205f27986931ef1f188104f306cfc6f817a823d885a0779cc3140,-1,4,1,13.289687,1545393943,Regular,558325ac21a66065bd4260b6c2b57496f6ee56164496571e2ed6bed6a7e900b0
d77dcc703c1205f27986931ef1f188104f306cfc6f817a823d885a0779cc3140,-1,7,1,8.504477,1545393943,Regular,fbcc146b6e2c88693a58d9008d8976dc873f2fb32ade30e7732ffe5df8d270de
7fd482a1a73e1c0185917580152067fc3f8e7f0796d3cf4f7373173ff8404601,1,1,1,20.06989999,1545392084,Regular,d77dcc703c1205f27986931ef1f188104f306cfc6f817a823d885a0779cc3140
593e25958e77ac1796ea53296fd064f8457127580c1705a1c2368d326c810da0,1,0,1,41.889059,1545370674,Regular,d77dcc703c1205f27986931ef1f188104f306cfc6f817a823d885a0779cc3140
558325ac21a66065bd4260b6c2b57496f6ee56164496571e2ed6bed6a7e900b0,1,1,1,13.289687,1545256172,Regular,d77dcc703c1205f27986931ef1f188104f306cfc6f817a823d885a0779cc3140
fbcc146b6e2c88693a58d9008d8976dc873f2fb32ade30e7732ffe5df8d270de,1,0,1,8.504477,1545226802,Regular,d77dcc703c1205f27986931ef1f188104f306cfc6f817a823d885a0779cc3140
9cc668a979d315d99d2fc8a15baa5698d3d708fb8d656e63ab3c1d9ab8bc1090,1,0,1,13.13681,1545222207,Regular,d77dcc703c1205f27986931ef1f188104f306cfc6f817a823d885a0779cc3140
0a3e291ba2a1e0baf225ef3194836fd281d986d7a4d48cef0a129ec11c80e9e7,1,0,1,0.02,1545221809,Regular,c1b124f0baadb761edb1daa2ecdf41cf3b1c2f82a01dc685d9ed859b1c0051d4
