tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a530745341956b0da8eb1f848b2a42f4167439e29020200458163c46fe6ff88,-1,0,1,0.0472412,1576670657,Ticket,943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a
1a530745341956b0da8eb1f848b2a42f4167439e29020200458163c46fe6ff88,-1,1,1,135.24569432,1576670657,Ticket,943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a
5fafb95d941731528469187207b9f8005045d4df4520725ed3549b97b37f2d5b,-1,1,1,135.24569432,1576670657,Ticket,943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a
5fafb95d941731528469187207b9f8005045d4df4520725ed3549b97b37f2d5b,-1,0,1,0.0472412,1576670657,Ticket,943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a
6de62a7addfa119ad0bc14d98ab8d1e419f62f6a81eda3cfc3792d121a8dd7fa,-1,0,1,0.0472412,1576670657,Ticket,943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a
6de62a7addfa119ad0bc14d98ab8d1e419f62f6a81eda3cfc3792d121a8dd7fa,-1,1,1,135.24569432,1576670657,Ticket,943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a
97cf30effe301db901d7931daec234244cd12e690a566622d41f98653f5cea1d,-1,1,1,135.24569432,1576670657,Ticket,943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a
97cf30effe301db901d7931daec234244cd12e690a566622d41f98653f5cea1d,-1,0,1,0.0472412,1576670657,Ticket,943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a
b278f4e264fe07d12bb8a62d1e4fb2b009467eaef1d8e262fc41495be1f98be8,-1,0,1,0.0472412,1576670657,Ticket,943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a
b278f4e264fe07d12bb8a62d1e4fb2b009467eaef1d8e262fc41495be1f98be8,-1,1,1,135.24569432,1576670657,Ticket,943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a
d59dff0fbdb895dd04051bdb6139d6ec8afe5bf87d95234bfbe56c1a1461ef4e,-1,0,1,0.0472412,1576670657,Ticket,943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a
d59dff0fbdb895dd04051bdb6139d6ec8afe5bf87d95234bfbe56c1a1461ef4e,-1,1,1,135.24569432,1576670657,Ticket,943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a
943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a,1,3,1,135.24569432,1576670529,Regular,1a530745341956b0da8eb1f848b2a42f4167439e29020200458163c46fe6ff88
943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a,1,0,1,0.0472412,1576670529,Regular,b278f4e264fe07d12bb8a62d1e4fb2b009467eaef1d8e262fc41495be1f98be8
943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a,1,1,1,135.24569432,1576670529,Regular,b278f4e264fe07d12bb8a62d1e4fb2b009467eaef1d8e262fc41495be1f98be8
943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a,1,4,1,0.0472412,1576670529,Regular,d59dff0fbdb895dd04051bdb6139d6ec8afe5bf87d95234bfbe56c1a1461ef4e
943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a,1,5,1,135.24569432,1576670529,Regular,d59dff0fbdb895dd04051bdb6139d6ec8afe5bf87d95234bfbe56c1a1461ef4e
943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a,1,6,1,0.0472412,1576670529,Regular,97cf30effe301db901d7931daec234244cd12e690a566622d41f98653f5cea1d
943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a,1,7,1,135.24569432,1576670529,Regular,97cf30effe301db901d7931daec234244cd12e690a566622d41f98653f5cea1d
943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a,1,8,1,0.0472412,1576670529,Regular,6de62a7addfa119ad0bc14d98ab8d1e419f62f6a81eda3cfc3792d121a8dd7fa
943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a,1,9,1,135.24569432,1576670529,Regular,6de62a7addfa119ad0bc14d98ab8d1e419f62f6a81eda3cfc3792d121a8dd7fa
943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a,1,10,1,0.0472412,1576670529,Regular,5fafb95d941731528469187207b9f8005045d4df4520725ed3549b97b37f2d5b
943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a,1,11,1,135.24569432,1576670529,Regular,5fafb95d941731528469187207b9f8005045d4df4520725ed3549b97b37f2d5b
943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a,1,2,1,0.0472412,1576670529,Regular,1a530745341956b0da8eb1f848b2a42f4167439e29020200458163c46fe6ff88
