tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,7,1,155.92480988,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,8,1,0.00791407,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,9,1,155.92480988,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,10,1,0.00791407,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,11,1,155.92480988,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,12,1,0.00791407,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,13,1,155.92480988,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,14,1,0.00791407,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,15,1,155.92480988,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,16,1,0.00791407,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,17,1,155.92480988,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,0,1,0.00791407,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,1,1,155.92480988,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,2,1,0.00791407,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,3,1,155.92480988,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,4,1,0.00791407,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,5,1,155.92480988,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243,-1,6,1,0.00791407,1610576836,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,-1,37,1,0.00791407,1610576623,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,-1,39,1,0.00791407,1610576623,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,-1,40,1,155.92480988,1610576623,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,-1,41,1,0.00791407,1610576623,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
