tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cae89eef9715f6d82648428fdbca47eba23558f979223d9d50eca242fb4e7426,-1,0,1,3212.67622513,1711628464,Regular,db770437134a52b6ed0bf71dc821eecd627db0970d627a8f769f8255a3c9f077
db770437134a52b6ed0bf71dc821eecd627db0970d627a8f769f8255a3c9f077,1,0,1,3212.67622513,1711624155,Regular,cae89eef9715f6d82648428fdbca47eba23558f979223d9d50eca242fb4e7426
51e439ddd4d41c2c966ac1c21310a1037a053941bf100f4ea14a2cae52a9b1d6,-1,3,1,0.53350046,1711598653,Regular,7634c5d33dca25fa034794e9f0d4654d8690c6d9ffcdc6d653b8c6ddbec6c657
6d48a2fa1787cb508e0cde97ec9d2af363dccc6e46ac768fe7314be0664150fb,-1,0,1,4.37404107,1711597603,Regular,bc5afc960bc9054f21d0cb966c0381012c9cdd0321c3085fa7487f77132bba33
803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002,-1,7,1,3.37,1711595610,Regular,d2e725db21a54293185553eaa04ac0da02f6f3a4aa147e2bdd20463907fe4f9c
7634c5d33dca25fa034794e9f0d4654d8690c6d9ffcdc6d653b8c6ddbec6c657,1,0,1,0.53350046,1711595267,Regular,51e439ddd4d41c2c966ac1c21310a1037a053941bf100f4ea14a2cae52a9b1d6
df4bd3666e5d383d6a28812024e8148019893558019cbd2e8d9f36fbce5d751c,-1,9,1,1.00504617,1711594735,Regular,f567a6be06c142e5d667cafb73ba508d2ed640047c33ec339e4f04a994fd10c9
bc5afc960bc9054f21d0cb966c0381012c9cdd0321c3085fa7487f77132bba33,1,0,1,4.37404107,1711594090,Regular,6d48a2fa1787cb508e0cde97ec9d2af363dccc6e46ac768fe7314be0664150fb
d2e725db21a54293185553eaa04ac0da02f6f3a4aa147e2bdd20463907fe4f9c,1,0,1,3.37,1711065865,Regular,803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002
f567a6be06c142e5d667cafb73ba508d2ed640047c33ec339e4f04a994fd10c9,1,0,1,1.00504617,1686750899,Regular,df4bd3666e5d383d6a28812024e8148019893558019cbd2e8d9f36fbce5d751c
5af99cb9b28d885bf99fb2e4b0714bd54997103c076dce9aa29c93176afc1374,-1,0,1,1574.2309313,1676443889,Regular,d3b5dc37fd66144fcbb4c76e41905a7f75932ef05a902805119fc2182a1d5064
d3b5dc37fd66144fcbb4c76e41905a7f75932ef05a902805119fc2182a1d5064,1,1,1,1574.2309313,1676432061,Regular,5af99cb9b28d885bf99fb2e4b0714bd54997103c076dce9aa29c93176afc1374
f3e6e8a29600b8785488b2f6ee991ef873e2a29502007eef3a59ab8e7a7f9368,-1,0,1,2649.05879848,1675967792,Regular,ef465f66c9323b6bc77db13b310a5de037c8ae6cfe593849e4e978bbb01fbbe3
ef465f66c9323b6bc77db13b310a5de037c8ae6cfe593849e4e978bbb01fbbe3,1,0,1,2649.05879848,1675963451,Regular,f3e6e8a29600b8785488b2f6ee991ef873e2a29502007eef3a59ab8e7a7f9368
2a09b2e165acabcaf1061556ee009016642449e48792175b4f322671162e3d5c,-1,0,1,1439.70828265,1674709475,Regular,90dbefddaba796464acaea3b004c3817a581312b188846e19549480a339afa0c
90dbefddaba796464acaea3b004c3817a581312b188846e19549480a339afa0c,1,0,1,1439.70828265,1674703818,Regular,2a09b2e165acabcaf1061556ee009016642449e48792175b4f322671162e3d5c
cbe5ca4d5bb2b496dfc509bc5273fe9420b5f0e55b8557374eafe92576dc87ec,-1,0,1,160.6202752,1673982366,Regular,518ac51764ade481e09bc725e7054623cebe4a62ed5cc578465ab5c64d756bbf
518ac51764ade481e09bc725e7054623cebe4a62ed5cc578465ab5c64d756bbf,1,0,1,160.6202752,1673902514,Regular,cbe5ca4d5bb2b496dfc509bc5273fe9420b5f0e55b8557374eafe92576dc87ec
380930828fbe0474966008edd66dec00e37a798d19a592aa99d31cc46c6c4757,-1,0,1,3545.69873843,1673830891,Regular,ddcde4eba88ddb2be679f2442880ab45684730991d17e945b619f6009daf95de
ddcde4eba88ddb2be679f2442880ab45684730991d17e945b619f6009daf95de,1,0,1,3545.69873843,1673788790,Regular,380930828fbe0474966008edd66dec00e37a798d19a592aa99d31cc46c6c4757
687e23f6bbb6485c5bfd3e0b813f5b1b5d89f279bbac59ecd7daf8f3d0f07202,-1,0,1,99.413404,1663781423,Regular,aa3b3dee8c660423055cff6ddb9ed91868c9218499a996621fe3f010ba6bc0b8
aa3b3dee8c660423055cff6ddb9ed91868c9218499a996621fe3f010ba6bc0b8,1,0,1,99.413404,1663577259,Regular,687e23f6bbb6485c5bfd3e0b813f5b1b5d89f279bbac59ecd7daf8f3d0f07202
3398fbfe117d2ef0ebe7b62798d55d74e3a66d6bfcff4d85ec6aebcc7ffbfeb6,-1,2,1,100.17,1663232773,Regular,40648cb0a0156aed8ff5c81cbbee4daa55d0294f04c6f14f843fb4f94a0a69a2
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,89,1,100.48494409,1663160234,Regular,ed9c890619753ecb1f1f3f0e88532ecfda17c181b4f584a259fb6e4ec51dd824
330f05b60c54698dabb1fe2c67280f7e5f0ef96550df523c79e3587f5e07b941,-1,0,1,152.08688852,1660954829,Regular,9994c7ac35c4569745bb36f9884318aa8134c9062b81cb4413f075e4815119e0
9994c7ac35c4569745bb36f9884318aa8134c9062b81cb4413f075e4815119e0,1,0,1,152.08688852,1660923100,Regular,330f05b60c54698dabb1fe2c67280f7e5f0ef96550df523c79e3587f5e07b941
4d9f90b271be4e7155e02df4d0464c840c995aec29196bb585673078b2710cab,-1,0,1,294.86902763,1659748870,Regular,114a8faffbb7e0e0314cb67acdc1d01f09faec74088480646c0bcc0077ad788e
114a8faffbb7e0e0314cb67acdc1d01f09faec74088480646c0bcc0077ad788e,1,1,1,294.86902763,1659740889,Regular,4d9f90b271be4e7155e02df4d0464c840c995aec29196bb585673078b2710cab
fb097beee44ca947154a39462f7f220b72e82045256952566e5d5240d515f6b6,-1,0,1,39.46348116,1656664288,Regular,6a566419888be60ff5c71274949aa9dba6757f7aac6d251a545d2c5f9bc7a940
6a566419888be60ff5c71274949aa9dba6757f7aac6d251a545d2c5f9bc7a940,1,0,1,39.46348116,1656611720,Regular,fb097beee44ca947154a39462f7f220b72e82045256952566e5d5240d515f6b6
07ff14fca86331b1dc6e62751a2c615f63ec8846d5a737505d6ba20e387ac10f,-1,5,1,33.5464647,1654268730,Regular,b1474354d0d16213f237f557045d03c061033124d4190891de0c8949eb1c3fac
