tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9514c31f56dac7ac20291222d820b87daa883dd22e02c91dabe35761805fcced,1,16,1,0.09806228,1526704078,Regular,
1456b86c38d54f57669ecb58d1b325bccb36ea9660cc4e8f9ee16cff69b4b42a,1,3,1,0.098052,1525237124,Regular,
fcbb3b56742badba3a1a1501f804265a358b535a092e78f3e11a6ea9f29ec415,1,7,1,0.09802954,1524356317,Regular,
3b2288010433dc8039c04250a48fb93e765079b4b731a9c7d777aa217ca26bce,1,11,1,0.0982747,1523645138,Regular,
962eb0a483d876f6163f11f5101f1eddcea40d79378d7a1935f81d6f4d2bfc74,1,7,1,0.0980202,1522962936,Regular,
c38c0c31dc1eed72c24aafe2ed564e90fcd3c70954ddc6fcd9c1197d4b62a38d,1,1,1,0.09826384,1522336021,Regular,
53c0f1e8cbe41d8b93827cea8b8c29578d2c3acc8cd7b1b4a62b938015fe285e,1,11,1,0.09808023,1521786708,Regular,
8a66dd904143564bef86177a87387966faca2224663c7c074185bc96020bd664,1,3,1,0.09819717,1521325446,Regular,
52a691e3c3b00c956c9a1d11ef6334d3455c89699447a23ec31ff8a85ea725c6,1,5,1,0.09804296,1520834274,Regular,
8ce7352b932839df2e97d1d5077e552c08585bd6e383f95e52d7bdeec40bb328,1,13,1,0.09803904,1520521091,Regular,
e858ae3079a6ce602353454bc54ef5785fde5fc60125e38194adc29c38f07020,1,23,1,0.09810072,1520136262,Regular,
02b4be790bf970ddde9c737b0c8aa0cbeff3ca46ddffd36e76fbd04da111fc39,1,17,1,0.09819951,1519726837,Regular,
cd929a899694ad2cc905069fd8dbf19299ff85aedbaaf61256624def99d0f2ae,1,11,1,0.09829029,1519360718,Regular,
6289a3ab347c44c38d0eb1597535683396944994157a70b6738f4dcad7e5a07c,1,9,1,0.09827744,1519025547,Regular,
4129ae3204e1cf3e5176ba99a03893edb91e5a24f42fd8e291082c32855d4430,1,14,1,0.09821207,1518697922,Regular,
32a5a8e77a69791a399cccdfa3d3660c00d060cc8fdd863dd1faf8896b21b9b8,1,5,1,0.09801541,1518366113,Regular,
159404d3acceedc0ba48d6aa5449226fdada5617bddd2154e26fefe079acf4fb,1,2,1,0.09519238,1518068398,Regular,
9a8994d933a319694b2869af7e50908bcffb4bd82c5172c34c5ad544cf620c98,1,8,1,0.09503141,1517791374,Regular,
0f03ef502f9c9c17ce99ece2e26bf41610cc4507872319b16e118a8bc02ec827,1,23,1,0.09564413,1517551627,Regular,
723211ad1930a52d628ba8f988b43226c69088ddffbe6623c152b053a4980102,1,4,1,0.0952267,1517332147,Regular,
f539441cf6759fff4b2d6f650c077230f5687f3034d02378eada1d2ac33442bb,1,9,1,0.09534083,1517154418,Regular,
87f0ae12de01bef63be98473c4e87016351a04a1e7781a22f12e5ea8ae184a52,1,14,1,0.09513689,1517002176,Regular,
b7e66b51ded7158b90857796216e8175baf61c4267d23fbffd602f73ba94c7de,1,1,1,0.09527399,1516868590,Regular,
5165d816b9be126e36a031017179e7765e02e62b9b066042953c3130d44780ee,1,23,1,0.09533219,1516772586,Regular,
9646237608a58ff7b7607c48d276e99f8990e0f641bee625d30621873dda0483,1,12,1,0.09579211,1516652278,Regular,
c49d6952e510cbc888403682499376f1d1e4c65590b3323a2207b092972db5f5,1,21,1,0.09560326,1516528935,Regular,
26da1c78a0cb28562e34d283f822c3a83aafadb584750e9a7d9d90ae6d7d8bf3,1,13,1,0.09519444,1516430553,Regular,
a717c727af1491876252c821a44b66ef5d9b35ab917f2ef22be9e5beb74e3ff1,1,28,1,0.09557736,1516343033,Regular,
c1905b1af19f05f9601479c33283f98aa7decb4ad70ba167497cc2677080d54c,1,14,1,0.09518996,1516231084,Regular,
02acdcd801ec6b01acadf581cafc1c79b7b07e9293cd54edf701dfc9fced9719,1,4,1,0.09508684,1516145143,Regular,
da85bdcceb2bdfafa3668ad5c4812b7144fa21307b2c5fe06c2b62190c5b049a,1,29,1,0.09573541,1516050405,Regular,
24c50c9a49cbac6e57a5f881ad042f58b30c4055bcc504aaf5483d76d9277c8b,1,15,1,0.09500456,1515978868,Regular,
7012a9307ca3a9e58b674ee70367941e3e60b79b50e518b98eeeb3323acc81b1,1,15,1,0.09655068,1515892195,Regular,
53b682df0c986798aabea6e940974c3681fc12d52da6f4cf2f43eeaf4fef44f1,1,14,1,0.0955126,1515822777,Regular,
0ffa58219d23a545d6796923e4f237f44bac748996c79056a354cd26b5c82065,1,10,1,0.09530327,1515738147,Regular,
08355cdbbcbae9b864a5209ee8a541ed13d613202a7a583659402d1190a9d67b,1,8,1,0.09569535,1515645289,Regular,
922cd9097dd47d80a0984445f411d10bba05378e0d4984337fee70278f3c9dc6,1,9,1,0.09607382,1515571806,Regular,
416fc5cd63396b39c4fa14cff3e716b544fc4a0bf108dc88d341c42cfb014118,1,16,1,0.09525789,1515488900,Regular,
609a919ed698d8d67e0901389c4701403b57c4798d7388455b3e506de7544102,1,18,1,0.09582029,1515408024,Regular,
f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca,1,2,1,0.09686198,1515338277,Regular,
1e6131760e56971b3dd5d4f70d5f1e7c4247d610634051044a9b1d15b2aea7eb,1,7,1,0.09685043,1515282915,Regular,
90487734cc21af8287a46b265c4108120883c1d884b339aa43d4431b53ec44fe,1,0,1,0.09529209,1515205404,Regular,
0db84577c59e011cc037cc21ad4da2ff10dcd9d2b61fa3fde2ddd2fef2936244,1,16,1,0.0952755,1515103187,Regular,
4f15313959273da84ebb55f6cf15396a65e80fa2eb20353d02639e9a5b3d0df2,1,31,1,0.09658369,1514999824,Regular,
2aba2c879d0c26df8cab2e237b3e7345bf4108c11a56f5c20bfa09e663ed8649,1,21,1,0.09630335,1514910167,Regular,
d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7,1,21,1,0.09525738,1514807719,Regular,
00a7f7a3f1ee21302bffdb18376ea9bf3405b38c4664d932e9fb3d8bdb3db10c,1,6,1,0.09527607,1514739369,Regular,
0153569f789816c78eef14c60985fb186755d42714b4cce451ad395b56bca2bd,1,6,1,0.09571603,1514653727,Regular,
94393a27da0a66e165d27fc988a79bacf856c0b9ca04ac5120ff81c4f3abcfd2,1,16,1,0.09592681,1514560518,Regular,
d21d86da15933ac7b24f9922f4132e66b0169e2798d96ea047defad02243a9a1,1,24,1,0.09586062,1514482259,Regular,
ae3088ced81cb799d9bf0747819b5579ce3b4d1724c802d5016b39c16168a91a,1,19,1,0.09610374,1514397761,Regular,
0371fb037844d474efad9c8ae364d9bbc9c63b37f16ed88539629a825b908936,1,20,1,0.09534792,1514309500,Regular,
7c6f71dffddc7862c1ebf26d03cadfdca4af035afc6ba45f0115b34152d1efc1,1,9,1,0.09756361,1514227312,Regular,
479405d6f4f719c61f91af9e13c9b111088f1fdb63629b3555591d30f77a59a2,1,10,1,0.09520955,1514130612,Regular,
c02c64b127dc5dedc8b08bfcea338a09444e8c003fe9f81319ab4194fdda56d9,1,11,1,0.09538508,1514045921,Regular,
286f8b85c6a5a589ce4d6dc4f88fe530c6afc3a5d5da11d3d13febcc513250e5,1,14,1,0.0955162,1513881747,Regular,
43a473f6e8c63780f877e3ca1e5107e43921e98122f166266fffb0e76be5b6d4,1,8,1,0.09514611,1513686692,Regular,
077a1ff4c7364d284a6a90716a23ec8fda16ce85310bebbf6343835be3b1203e,1,12,1,0.09514496,1513529482,Regular,
b0835379353b9bf73aff3d322cbc4bc97df99005c811441dc9304037e72a1266,1,19,1,0.09543139,1513366800,Regular,
50848541ab5fa983c7d1b7beca0447095e4860a04bb8a05fcacc8ad4d86929b0,1,10,1,0.09543387,1513141596,Regular,
