tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,0,1,0.00764405,1622703753,Regular,dac2270b4558c56292ef7d553a7288cf86211606aa3f04e63ac5be0820614101
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,88,1,0.0075687,1622703753,Regular,d763a1e592ceb4921952fa5a9131168c48b4436055f933ef73b35a6e3ab89d90
d763a1e592ceb4921952fa5a9131168c48b4436055f933ef73b35a6e3ab89d90,1,2,1,0.0075687,1620768020,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
dac2270b4558c56292ef7d553a7288cf86211606aa3f04e63ac5be0820614101,1,2,1,0.00764405,1620602905,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be,-1,10,1,0.00772085,1618816137,Regular,6f0bbf87fd1cbad4c931bcc90a8ae2f2fa03009b69244bbe61053306f87e46c3
6f0bbf87fd1cbad4c931bcc90a8ae2f2fa03009b69244bbe61053306f87e46c3,1,2,1,0.00772085,1618721060,Vote,90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be
6bf6b3f13adee02f0d929fc07e1fd722bddfd522e4328dc900af534355ca7ea6,-1,0,1,0.00779769,1617348365,Regular,2374f4589a117ef3be4c9184a73984e7752ffabcc23101c0da6f5868334ff104
2374f4589a117ef3be4c9184a73984e7752ffabcc23101c0da6f5868334ff104,1,2,1,0.00779769,1617252314,Vote,6bf6b3f13adee02f0d929fc07e1fd722bddfd522e4328dc900af534355ca7ea6
1ff5c37e097026db6eb031017c07c7b7eec53b76ee0aed989017affb74efcaaa,-1,4,1,0.00812182,1616828787,Regular,2b22d38469fcea753e9840aeb4b172b5b8a44821bb10d6ca1f558ef77a143028
2b22d38469fcea753e9840aeb4b172b5b8a44821bb10d6ca1f558ef77a143028,1,0,1,0.00812182,1616700600,Revocation,1ff5c37e097026db6eb031017c07c7b7eec53b76ee0aed989017affb74efcaaa
dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4,-1,8,1,0.00787607,1614153678,Regular,e27cd00182ba64eccea4a56c72b87f8f59876d59a18ed17c81bbc9a26c0ee74d
e27cd00182ba64eccea4a56c72b87f8f59876d59a18ed17c81bbc9a26c0ee74d,1,2,1,0.00787607,1614010549,Vote,dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4
