tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d761ae6513ce097b12c050ff32fb9efc36c02af1f57edc4102c225792a45de50,-1,5,1,0.9803,1552413023,Regular,edeb5c4140eb593f3e582a88152c4d26216f800b72831892eff08157cc36d3f2
5776f2c5a54f4662af07c5f8507d49d43efb5d0ac5061a80f109f88129ac0697,-1,11,1,0.09976867,1519692127,Regular,1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1
1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1,1,25,1,0.09976867,1519648197,Regular,5776f2c5a54f4662af07c5f8507d49d43efb5d0ac5061a80f109f88129ac0697
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,280,1,0.56451872,1518891755,Regular,d98d7b278564dc598d8a60efdedfa10dd4d159d60ad626194f5ac6ce95ab75af
d98d7b278564dc598d8a60efdedfa10dd4d159d60ad626194f5ac6ce95ab75af,1,1,1,0.56451872,1517234743,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
e192ab54e459ce4aca67244514097bceb492564e449df7d4184864979bb6eca6,-1,14,1,0.2146879,1512711511,Regular,5afdecbf1cf586852588e3a77d889666e8d35f9128d07e9ec9aef1a07dea9e3b
5afdecbf1cf586852588e3a77d889666e8d35f9128d07e9ec9aef1a07dea9e3b,1,1,1,0.2146879,1512563764,Regular,e192ab54e459ce4aca67244514097bceb492564e449df7d4184864979bb6eca6
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,82,1,0.1952604,1512519674,Regular,c676204e2136b5ee3803dd84163cd6a4fe610269c69bca9a236a3cd3e8c718e3
c676204e2136b5ee3803dd84163cd6a4fe610269c69bca9a236a3cd3e8c718e3,1,1,1,0.1952604,1511286758,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
dc72d7c96043668d6f0f32652a016a05823bccb67a55410a536634da5978e7f5,1,9,1,0.62455242,1509703589,Regular,
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,84,1,0.99511302,1508979108,Regular,245b8d37c5e110c8b6b43e285744db8fee4fbbba3f17dabc7caee732228b19d2
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,294,1,0.43129,1508979108,Regular,feae9ee66d0fd5b86817d9f9e948f83c02b08d35f21751df8863e8552c2637db
245b8d37c5e110c8b6b43e285744db8fee4fbbba3f17dabc7caee732228b19d2,1,5,1,0.99511302,1507093406,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
5bd600d0ec4c38b967e939a6e11e9489ab92f21131f566720c14309145d407b3,-1,11,1,0.200992,1504079946,Regular,084a705628e91565cb98c9a7a83def3018a308362fb732623f67b9f1cf610d7c
084a705628e91565cb98c9a7a83def3018a308362fb732623f67b9f1cf610d7c,1,1,1,0.200992,1504021299,Regular,5bd600d0ec4c38b967e939a6e11e9489ab92f21131f566720c14309145d407b3
a99fb3e3883fbc6e7da97c2de5d35f6d4ed88e6f62eff7ea956aaccfaf661bed,-1,21,1,0.728907,1503653055,Regular,6f36f425523087d93e25dd245f182e6bf0f2a4f5c88bbe701b4659907c258a86
2643b02b3387b579f25744d23525639368b49e9ca53349a3281a2ce1d797a76c,-1,6,1,0.36656,1503533492,Regular,d38e236f453cc55db4f472ac60c70e6dd89c321fcb6a95e6370f89db6bc6842e
d38e236f453cc55db4f472ac60c70e6dd89c321fcb6a95e6370f89db6bc6842e,1,1,1,0.36656,1503520095,Regular,2643b02b3387b579f25744d23525639368b49e9ca53349a3281a2ce1d797a76c
6f36f425523087d93e25dd245f182e6bf0f2a4f5c88bbe701b4659907c258a86,1,1,1,0.728907,1502630705,Regular,a99fb3e3883fbc6e7da97c2de5d35f6d4ed88e6f62eff7ea956aaccfaf661bed
feae9ee66d0fd5b86817d9f9e948f83c02b08d35f21751df8863e8552c2637db,1,0,1,0.43129,1501065799,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
edeb5c4140eb593f3e582a88152c4d26216f800b72831892eff08157cc36d3f2,1,1,1,0.9803,1489692623,Regular,d761ae6513ce097b12c050ff32fb9efc36c02af1f57edc4102c225792a45de50
2a8bedcd9372bb31552754f2b201d3f6e9414e00b7f1f998256755fcac3cb56d,-1,8,1,0.983208,1464998369,Regular,81eef206318f9ed3a8230859900d224f3d635f37f7d62a764ff30096582a4775
81eef206318f9ed3a8230859900d224f3d635f37f7d62a764ff30096582a4775,1,0,1,0.983208,1464650845,Regular,2a8bedcd9372bb31552754f2b201d3f6e9414e00b7f1f998256755fcac3cb56d
