tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0667ed282b9f1da6a6b9056dcdc38ea3195f006ec04b52d14b40be2b62f93c99,-1,23,1,130.13740674,1574310514,Regular,26fdf078ecc7a426b489e6cec8f47e2f8b6cec369899da4a36268d267e58b166
f246a108fc8cae05b585b087d5469a05a391f04a22436b7ebe32ceb278d1f3ff,-1,6,1,130.13740674,1574245733,Regular,9502c93f5cb7360eab2696af855d40513bace09d78174208a95b4d7c80d43bc8
26fdf078ecc7a426b489e6cec8f47e2f8b6cec369899da4a36268d267e58b166,1,2,1,130.13740674,1574185809,Vote,0667ed282b9f1da6a6b9056dcdc38ea3195f006ec04b52d14b40be2b62f93c99
9502c93f5cb7360eab2696af855d40513bace09d78174208a95b4d7c80d43bc8,1,2,1,130.13740674,1574113520,Vote,f246a108fc8cae05b585b087d5469a05a391f04a22436b7ebe32ceb278d1f3ff
cea635c53ab5d4da18ea6a00ab95722759aa3606ff01cc98f16b7a255ad8c5e3,-1,15,1,130.13740674,1573470915,Regular,1c1b6d5eff6d688ae7e6c17f3a6c61ad066ff99aab6e870531a58682c7934ff7
e5c3692b0c233a42d11975774c3af9d888486e731faf6d6cd87e1d8d993d1cd4,-1,42,1,130.13740674,1573436307,Regular,d15dee28692a963be63afe5dc4c9c577773a7adf7d8d61cf6065f6d86845a75b
1c1b6d5eff6d688ae7e6c17f3a6c61ad066ff99aab6e870531a58682c7934ff7,1,2,1,130.13740674,1573392146,Vote,cea635c53ab5d4da18ea6a00ab95722759aa3606ff01cc98f16b7a255ad8c5e3
d15dee28692a963be63afe5dc4c9c577773a7adf7d8d61cf6065f6d86845a75b,1,2,1,130.13740674,1573344404,Vote,e5c3692b0c233a42d11975774c3af9d888486e731faf6d6cd87e1d8d993d1cd4
c984ac8968b14f8c426072fc026338c23cdbcdd2a1936243e0b3dedb6b494427,-1,85,1,130.14730775,1570907395,Regular,3d1781beaf87d647ae744af5b3e4b40d1e3f5ab51234c15331302d2e8904b853
3d1781beaf87d647ae744af5b3e4b40d1e3f5ab51234c15331302d2e8904b853,1,2,1,130.14730775,1570828766,Vote,c984ac8968b14f8c426072fc026338c23cdbcdd2a1936243e0b3dedb6b494427
da2cfc334fb95af0f18f93981f5de3ca76635949673afd360d628cdc20a1e0ed,-1,39,1,130.15730778,1570512387,Regular,88a48ae1aa53fb36fa99174c35d6f782da975f1f79149c5b61cd3fc65f6f452e
88a48ae1aa53fb36fa99174c35d6f782da975f1f79149c5b61cd3fc65f6f452e,1,2,1,130.15730778,1570435179,Vote,da2cfc334fb95af0f18f93981f5de3ca76635949673afd360d628cdc20a1e0ed
ce9edcd758413a708258156d459dde143547ddd305959a3de505759b3b4adbb8,-1,35,1,130.15730778,1569871920,Regular,5facd070ea9c4c62fac088ee23f4046b3a8835d83874b7bc3f377f0f2e0b4dca
5facd070ea9c4c62fac088ee23f4046b3a8835d83874b7bc3f377f0f2e0b4dca,1,2,1,130.15730778,1569682151,Vote,ce9edcd758413a708258156d459dde143547ddd305959a3de505759b3b4adbb8
c1346792b56ae90e4af99c0fc9c71dad50b954c7954a9bb3651623fdee2fd7e4,-1,20,1,130.15730778,1569340002,Regular,3c3a9784a3b122fc97756e429b632003a1efa1a3d6a6c0e972ae094af355a29e
