tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe36d1d6e2d993fa72ff9988cc3f5a0f112a2fd0ed2ffea4748885142bca3130,-1,2,1,133.9,1611660857,Regular,ba4f8a325770a2ade9f89a3a61b9d721035e31f0fbb55ffb367c35faa9592493
ba4f8a325770a2ade9f89a3a61b9d721035e31f0fbb55ffb367c35faa9592493,1,1,1,133.9,1611657921,Regular,fe36d1d6e2d993fa72ff9988cc3f5a0f112a2fd0ed2ffea4748885142bca3130
76b3ed4f2d0d16c6945bdad8819fd92355f7941f71e082cae02681ead8b57291,-1,6,1,1923.99,1608839091,Regular,ba3194d5a56d6a7cdfa1de9e50d391e012f1f95b71463689387229c01b1658fb
608cd9eea44949cb801e8a6c1530236308967c3801b03a7ecf10e768110ae85f,-1,0,1,168.97999999,1608214702,Regular,c8b5958f7d5c8306bd31ced231649bae35b7e6cce3751f98be0503dd71fbbb45
c8b5958f7d5c8306bd31ced231649bae35b7e6cce3751f98be0503dd71fbbb45,1,1,1,168.97999999,1608204044,Regular,608cd9eea44949cb801e8a6c1530236308967c3801b03a7ecf10e768110ae85f
6f9bd59a510a772842c734be4166977f0bf579403195d3d8c7f1de10aafe049b,-1,1,1,448,1607716669,Regular,86c1839a61e20158eb266d354ffeec1f301baf7e570b32592db7f444f30066cb
ab01b71628a493001bf112bc2cae1a2c34b2d5ae208189faa4d7b29f5b749cba,-1,5,1,1153.99,1607653697,Regular,c12d3354cb4dde5a3032eb8273b0ae1155090dc7e047ccb9e62a36ad87c72e8f
c12d3354cb4dde5a3032eb8273b0ae1155090dc7e047ccb9e62a36ad87c72e8f,1,3,1,1153.99,1607584275,Regular,ab01b71628a493001bf112bc2cae1a2c34b2d5ae208189faa4d7b29f5b749cba
86c1839a61e20158eb266d354ffeec1f301baf7e570b32592db7f444f30066cb,1,0,1,448,1607584057,Regular,6f9bd59a510a772842c734be4166977f0bf579403195d3d8c7f1de10aafe049b
c4e6df73f73ac6196ed95d2fbd3309309b05f48f75bc6a7f15919d77808ddda9,-1,0,1,283,1606316517,Regular,9ee2ab577c8f0e63cc39ca625cc77d2152bd4e5e30b9530636a0a1017f3a8fa8
9ee2ab577c8f0e63cc39ca625cc77d2152bd4e5e30b9530636a0a1017f3a8fa8,1,0,1,283,1606288340,Regular,c4e6df73f73ac6196ed95d2fbd3309309b05f48f75bc6a7f15919d77808ddda9
72de42a9efd9209431489c4ecb1fc750c7573ace9afabfe0cd5b72f19fcf0a7d,-1,1,1,1127,1605040378,Regular,1fd10cc300773b3f93f015610b733760f237b6ebf6bbb3627a63bf2b6a118b8a
a8a97575c8a6ac0aa853331e6d4bc69e16573b15dd5a2a84f42fc4402dc43cb8,-1,0,1,715.99,1604910903,Regular,6a5f5309010b9331d6bdcde886419d2b00ddbf8131d3168a556428075002a21d
6a5f5309010b9331d6bdcde886419d2b00ddbf8131d3168a556428075002a21d,1,1,1,715.99,1604898798,Regular,a8a97575c8a6ac0aa853331e6d4bc69e16573b15dd5a2a84f42fc4402dc43cb8
1fd10cc300773b3f93f015610b733760f237b6ebf6bbb3627a63bf2b6a118b8a,1,1,1,1127,1604897021,Regular,72de42a9efd9209431489c4ecb1fc750c7573ace9afabfe0cd5b72f19fcf0a7d
a8b9b17496bed56e18aba72f0acca7e892c335687da38e849650b76504719ff6,-1,0,1,2915,1603842278,Regular,a96f6934fa56c9fa8761f7c5af76cd6c91324b5ca375501cd53c668a47a32545
a96f6934fa56c9fa8761f7c5af76cd6c91324b5ca375501cd53c668a47a32545,1,0,1,2915,1603835300,Regular,a8b9b17496bed56e18aba72f0acca7e892c335687da38e849650b76504719ff6
dd8f56e106f0b6e80a9b5c9c3423e7c54a19f9b3ad3fa935c3d1ae38bd5f8f9b,-1,19,1,620.98,1599817396,Regular,78a2b5fb4cad6e8c170cdea99e11a08709e20efa416627ef83ccb02bfc0e48ba
cc835deba333a55c264ebf9cec7ef2e2b51a11ac5c99154379c981fd550b64f9,-1,1,1,811,1598925316,Regular,926e88c047ae718049a17260d46b943fe7f61feb8fb18916a285e2e2892ecc61
c4bcb0d0e59206a954971b10838c7e81b70b52d8cabfaff6030066a1e59de40d,-1,1,1,427.98,1598919605,Regular,dbc384c350e68078ab1ebada334e9e6a68dfa5e44e75f6a4d78476fb0e368d5f
926e88c047ae718049a17260d46b943fe7f61feb8fb18916a285e2e2892ecc61,1,0,1,811,1598886677,Regular,cc835deba333a55c264ebf9cec7ef2e2b51a11ac5c99154379c981fd550b64f9
dbc384c350e68078ab1ebada334e9e6a68dfa5e44e75f6a4d78476fb0e368d5f,1,1,1,427.98,1598885703,Regular,c4bcb0d0e59206a954971b10838c7e81b70b52d8cabfaff6030066a1e59de40d
ba3194d5a56d6a7cdfa1de9e50d391e012f1f95b71463689387229c01b1658fb,1,0,1,1923.99,1598885001,Regular,76b3ed4f2d0d16c6945bdad8819fd92355f7941f71e082cae02681ead8b57291
5efcce06c21d7481a7bcfa225f9233becfae94903551fa9e3f85e4ad4b6e8882,-1,1,1,215,1598882453,Regular,a50ef20ae87663b92a1a39244e536e942eff6987eefbcd5fa87534316095059d
a50ef20ae87663b92a1a39244e536e942eff6987eefbcd5fa87534316095059d,1,0,1,215,1598875912,Regular,5efcce06c21d7481a7bcfa225f9233becfae94903551fa9e3f85e4ad4b6e8882
6fa0400654ff43a252731987fd73b1aae0f9df30526d6cbae9155ca86ad28a7c,-1,0,1,251.99,1598677287,Regular,3163264eb5c771d5b5ee85aaa62d09afece016c3c351621bf80fd82c81baff0b
2f5599b546db5621b982744e6ce2775095fc01ba47ac2527a3eb4a84c1101f6e,-1,0,1,186.99,1598676199,Regular,fa7973c78a9919e9d0da9f74b0b11e85d067cd1bb0172e84a84bd4dcfd9a5700
fa7973c78a9919e9d0da9f74b0b11e85d067cd1bb0172e84a84bd4dcfd9a5700,1,1,1,186.99,1598674132,Regular,2f5599b546db5621b982744e6ce2775095fc01ba47ac2527a3eb4a84c1101f6e
3163264eb5c771d5b5ee85aaa62d09afece016c3c351621bf80fd82c81baff0b,1,0,1,251.99,1598673485,Regular,6fa0400654ff43a252731987fd73b1aae0f9df30526d6cbae9155ca86ad28a7c
78a2b5fb4cad6e8c170cdea99e11a08709e20efa416627ef83ccb02bfc0e48ba,1,1,1,620.98,1598672603,Regular,dd8f56e106f0b6e80a9b5c9c3423e7c54a19f9b3ad3fa935c3d1ae38bd5f8f9b
3267123fce7ca80c500b2f4dc88b5cdaff3d10c9d777a69a7391d474e8ff5125,-1,1,1,1042.209,1598357243,Regular,b72f34b7d096e98dd752a55dc3ffa8b937ad821bccaa65a0d113b5ef1b0083ad
b72f34b7d096e98dd752a55dc3ffa8b937ad821bccaa65a0d113b5ef1b0083ad,1,0,1,1042.209,1598319453,Regular,3267123fce7ca80c500b2f4dc88b5cdaff3d10c9d777a69a7391d474e8ff5125
a7269842cd20c71d49e3c9e35d10a82da00f3e160f89ae45d62663be0aaf39e8,-1,12,1,128.97999999,1596586461,Regular,8f6f4182180b812645b03dbd165ee98b3791601539dc1513d6da3144fce9a1e1
6033007032a4be053daac149ace6c2ca4220f2be67e0c7c284c26208b37f3d45,-1,1,1,88,1596326226,Regular,ec3377cf6f7c4ac68c7454c078968ddfce305ab61a2d32953d2003de6a7a9065
e2218fc087dce5fad1ce4ae4240d4f3575a65616d0d436c825f3bbbfa10b0857,-1,0,1,84,1596323328,Regular,ec3377cf6f7c4ac68c7454c078968ddfce305ab61a2d32953d2003de6a7a9065
d37efc7bf143be637aac96f960f93df41e51232527794820fa9eb06ea11956e9,-1,0,1,368,1596322665,Regular,385928eac8670d4809a38e0ba7e007c0df315ff9a596222213c7ff2383ed0c14
ec3377cf6f7c4ac68c7454c078968ddfce305ab61a2d32953d2003de6a7a9065,1,1,1,88,1596322665,Regular,6033007032a4be053daac149ace6c2ca4220f2be67e0c7c284c26208b37f3d45
ec3377cf6f7c4ac68c7454c078968ddfce305ab61a2d32953d2003de6a7a9065,1,0,1,84,1596322665,Regular,e2218fc087dce5fad1ce4ae4240d4f3575a65616d0d436c825f3bbbfa10b0857
385928eac8670d4809a38e0ba7e007c0df315ff9a596222213c7ff2383ed0c14,1,1,1,368,1596322165,Regular,d37efc7bf143be637aac96f960f93df41e51232527794820fa9eb06ea11956e9
8d9931e83f274be511293908bbec2e8323ba08bd71ecdfb4a3be747126853cd4,-1,0,1,888,1596308565,Regular,2759a60b81586ab6bd8215d7d30b7a18c71c03db0c8495f90a61d03a5bbfcb6c
a3c0542deb13d1e3753df5b9e5476aff661aaa73431be5f4a0b4175c21abd9cf,-1,0,1,343.9,1596301269,Regular,1e75d5e1f53827c842dc594df6e05b8b90b382cd9dec2d6b8e1e48ca02bbbe3a
1e75d5e1f53827c842dc594df6e05b8b90b382cd9dec2d6b8e1e48ca02bbbe3a,1,0,1,343.9,1596300733,Regular,a3c0542deb13d1e3753df5b9e5476aff661aaa73431be5f4a0b4175c21abd9cf
2759a60b81586ab6bd8215d7d30b7a18c71c03db0c8495f90a61d03a5bbfcb6c,1,0,1,888,1596300157,Regular,8d9931e83f274be511293908bbec2e8323ba08bd71ecdfb4a3be747126853cd4
ebda6e3e921f26140367d1ae305884384e483593cedce49ad143f19311aa20d9,-1,3,1,289.99,1595206024,Regular,39971058a3913ef91fd4474d53cc1270eca9f5063acb449cd7967563073b82bb
39971058a3913ef91fd4474d53cc1270eca9f5063acb449cd7967563073b82bb,1,0,1,289.99,1595155265,Regular,ebda6e3e921f26140367d1ae305884384e483593cedce49ad143f19311aa20d9
