tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,80,1,0.11414319,1569535231,Regular,2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,378,1,0.11359008,1569527958,Regular,04b693c85a5eb19d386472459c8dd237903a169d2a4591fd743a730b2eb214ff
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,262,1,0.10974745,1569527246,Regular,de2e50dc639e9d241be81571cc1d0b1bf178558273ac38f6e58ea188006b40fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,113,1,0.13480706,1569527246,Regular,d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,38,1,0.1008452,1569527246,Regular,ba397601ffcd40d06dd5b8408b0893e1157499364ce0fddcabc89632db4252fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,187,1,0.10754816,1569523009,Regular,9bf04b22d62aa9f6e64019beb99c15804488191c7113fa6c3d2f6a3859cec3fc
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,178,1,0.1165314,1569523009,Regular,656403d5719ea0533314766998471afe4bc6d05de727d721f3577e0b92cefffb
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,189,1,0.10575661,1569522194,Regular,32f2b21fefe8c0852ef420f3948c3f04a7e71d00baf8a97f4f6dc5e8f00e8efc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,183,1,0.10553656,1569522194,Regular,4eb17cd9f64ed5e28afc812283e727a1290e5b4959fcbd2b44b19784271127fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,237,1,0.10776728,1569522194,Regular,c1c8d9265f0ddd96c7f77630edf888dda8a8419e187193c7f024dd50d71b60fd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,218,1,0.10816067,1569522194,Regular,27cdde7f09b9a773496f94fa5662d9d0260ebc043c74493d92900a25bd915efd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,344,1,0.11094362,1569522194,Regular,c837a043c4dd78fbc1719c0ba53f31423c88978079d82a6707ea49e5e7a774fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,6,1,0.11140007,1569522194,Regular,69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,163,1,0.10807602,1560435382,Regular,4b451910797e142710c61f66457924325a270a6ddd0d0e25b9121c05cc9604fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,268,1,0.09840961,1560435382,Regular,36d894e3e2bb42430b8d8773fa1e81d7e4263134d971f249695e6de1caae10fb
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,32,1,0.09871784,1560140751,Regular,bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,19,1,0.12851061,1560028289,Regular,7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,305,1,0.13325128,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d,-1,25,1,0.10594464,1557864196,Regular,11825141d6621c2e95490da2d39ab3e9fdff751a9b23e1613b787eb6202573fa
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,27,1,0.11839443,1551212167,Regular,2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa
61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9,-1,12,1,0.11675324,1551021586,Regular,74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa
dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9,-1,24,1,0.13422206,1548121716,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,84,1,0.10903265,1531497641,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,354,1,0.10567262,1531497101,Regular,4f3f4a90b5058012bb695e70ce40f2adf457971814d94e47401fdf0d3cdd04f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,544,1,0.113227,1531497101,Regular,b21db216292433157a8700ce5dfcbe8cb8eb1d174e8313e8fd58cbf2c7aa6df8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,260,1,0.13564249,1531497101,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,145,1,0.11534374,1530068473,Regular,2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,236,1,0.10424282,1529467182,Regular,c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,352,1,0.0961234,1522778323,Regular,45f2706411d3818ad5eadd37dc3c48614a1866242e8f886fe9348f561e3610f6
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,95,1,0.11024758,1522778323,Regular,d2eb41b1489de7057f776845247acb0e25f0f143667b5e6e1b4aba9a61effcf5
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,31,1,0.11314456,1522778323,Regular,368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,400,1,0.10783048,1522777585,Regular,0513915746c559cb140da16b22cb3fd2f3f5b06b895616c7ea8687686b4be5f5
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,251,1,0.11084886,1522777585,Regular,d4fced9681fc612e85a9253ea2c39d4d3ed8f55a008bce20bd2a9d71343e8bf6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,386,1,0.11129875,1522777585,Regular,856590dd7648bafd576ec43930bda715a5c61f7e6cc9c3f6088dd466c10ba5f6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,329,1,0.10853417,1522777585,Regular,a16e438a491ad5760b0b5f554b3775f0c0c376a680dafd357232dab9f7d199f6
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,155,1,0.10613307,1522777585,Regular,5cac8b2b4409753661b35dcf33e5b1d828a5feaf4581f76874cd0f3ed55f38f6
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,265,1,0.10053944,1521046613,Regular,a6f3f2ab2ff44e0eca24f5cd3e5f3b913c1eae9811944517b1ba18e851ef93f5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,159,1,0.10602765,1521046311,Regular,8aeffa3cf6ebfb79c51a7fc807aed415dd5154be2dbc1fdbab14a8c99e0877f5
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,118,1,0.10572631,1519929803,Regular,5a3c8dc609f363a778924b23fd074ce34d6f49a44d9c3f37f48cd3ffa9d6f0f4
