tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def,1,28,1,0.216576,1607047233,Regular,
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,12,1,1.09053503,1606623887,Regular,
6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39,1,8,1,1.03855507,1605235552,Regular,
09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e,1,53,1,1.05298917,1604202999,Regular,
3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b,1,6,1,1.00661314,1603510225,Regular,
a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579,1,17,1,1.0920571,1602553426,Regular,
46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a,1,60,1,1.01166684,1601866763,Regular,
4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378,1,44,1,1.10645732,1601169710,Regular,
4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318,1,13,1,1.03759952,1600485628,Regular,
77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d,1,9,1,1.13005381,1599877793,Regular,
68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0,1,57,1,1.03934924,1599185334,Regular,
fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423,1,34,1,1.05625353,1598409802,Regular,
3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72,1,45,1,1.11723353,1597803719,Regular,
f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74,1,34,1,1.02824431,1597284468,Regular,
3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d,1,44,1,1.14669436,1596683273,Regular,
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,8,1,1.00241602,1596302695,Regular,f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948
