tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b835e7bc47191b7d51ec962c72e7d6af5e61ffd68b03f86009d48027a2021ba6,-1,25,1,0.03593038,1488151600,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,249,1,0.03593038,1488141414,Regular,b835e7bc47191b7d51ec962c72e7d6af5e61ffd68b03f86009d48027a2021ba6
cce1b7d709ed84c1641fe05f772c2f22bc72a9d257dcdb8b6b6fc3ddffe6bc25,-1,23,1,0.04115712,1487534808,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,27,1,0.04115712,1487532641,Regular,cce1b7d709ed84c1641fe05f772c2f22bc72a9d257dcdb8b6b6fc3ddffe6bc25
270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99,-1,0,1,0.10064091,1486903632,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,77,1,0.10064091,1486901708,Regular,270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99
97ae194245e012bf23eae0280435b82caebc2d002a6f490e7a12c1b295dd8d29,-1,13,1,0.0896271,1486333084,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,45,1,0.0896271,1486324936,Regular,97ae194245e012bf23eae0280435b82caebc2d002a6f490e7a12c1b295dd8d29
8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b,-1,0,1,0.10045021,1485645675,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,16,1,0.10045021,1485639250,Regular,8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b
c7369ae2a1310aec0184f01490637d4cf9dedca0104a499db52d5995e1bc09aa,-1,4,1,0.02855169,1485118865,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,31,1,0.02855169,1485117309,Regular,c7369ae2a1310aec0184f01490637d4cf9dedca0104a499db52d5995e1bc09aa
60d9eb51e4ce507becedbee68867dd893614b19171c1cf14126418f148f734ef,-1,3,1,0.1037837,1484734702,Regular,1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7
1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7,1,22,1,0.1037837,1484725740,Regular,60d9eb51e4ce507becedbee68867dd893614b19171c1cf14126418f148f734ef
2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef,-1,16,1,0.14709456,1484518287,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,60,1,0.14709456,1484508285,Regular,2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef
