tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c559a098dbcf22e529d84f60488f261599e2511e7a411cba7ba75253fc7b3e9,-1,1,1,0.0532179,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,550,1,0.0532179,1696839432,Regular,3c559a098dbcf22e529d84f60488f261599e2511e7a411cba7ba75253fc7b3e9
873d9741827e8d76b0377fc1b63752df1190f9ca3675b6dcf1a37fe1a97560c7,-1,2,1,0.10308185,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,82,1,0.10308185,1626921796,Regular,873d9741827e8d76b0377fc1b63752df1190f9ca3675b6dcf1a37fe1a97560c7
adb7ef52b6a409241e36472a31e6705e6b324d6e635a7600e02d66e38abde707,-1,5,1,0.11045464,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,418,1,0.11045464,1625970570,Regular,adb7ef52b6a409241e36472a31e6705e6b324d6e635a7600e02d66e38abde707
7039c2299951abee3fce9e5e057bd67bd4947e9348c5ab6e2f06f07984815d74,-1,7,1,0.11163822,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,209,1,0.11163822,1625365833,Regular,7039c2299951abee3fce9e5e057bd67bd4947e9348c5ab6e2f06f07984815d74
2b916e335709a8aafc16f4a5c675aeea4bc620ad1e410a7efa3a70ccb79ba0cf,-1,1,1,0.11041974,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,231,1,0.11041974,1624934083,Regular,2b916e335709a8aafc16f4a5c675aeea4bc620ad1e410a7efa3a70ccb79ba0cf
e3a7ac260b3c3ffe036c5327420ae6c7a8355d7580e8e3b8b9f60b72f5162dc3,-1,0,1,0.11230833,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,45,1,0.11230833,1624588171,Regular,e3a7ac260b3c3ffe036c5327420ae6c7a8355d7580e8e3b8b9f60b72f5162dc3
65da2e083f2bfb2975d323abff0a3e2fbea96071afe8fb3eab69141b516db941,-1,9,1,0.10803747,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,203,1,0.10803747,1624070125,Regular,65da2e083f2bfb2975d323abff0a3e2fbea96071afe8fb3eab69141b516db941
0e446d24f790fe35130b1a92879c232c9b91d3efff665fc986e3dc9bbde02559,-1,1,1,0.1016007,1622606688,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
