tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c23d47088134e22c958fa805c42e2d64b875c5169cb371ac4fca2e7517d976d6,-1,6,1,0.16894632,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,111,1,0.16894632,1678932784,Regular,c23d47088134e22c958fa805c42e2d64b875c5169cb371ac4fca2e7517d976d6
7d06683ecfb02192e7f4eb05a21af4727ee4dab2ba47466c462362fa464dbebb,-1,0,1,0.16668214,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,58,1,0.16668214,1678845421,Regular,7d06683ecfb02192e7f4eb05a21af4727ee4dab2ba47466c462362fa464dbebb
e2a7119aaf0f16e2dd1a9ab6d2dc3ccd2af77f4b961bba4ae3ca941375b4790e,-1,1,1,0.07067022,1678815837,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,103,1,0.07067022,1678756942,Regular,e2a7119aaf0f16e2dd1a9ab6d2dc3ccd2af77f4b961bba4ae3ca941375b4790e
e4483bea819a492f199e3416d3cebbd8c42074719c643da7f13197ded0811a3e,-1,2,1,0.18374112,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,62,1,0.18374112,1678672220,Regular,e4483bea819a492f199e3416d3cebbd8c42074719c643da7f13197ded0811a3e
4bd174dfeec3727efc011c2f2ca2a906afcfd7273447052ead360baf6b986c18,-1,1,1,0.15961096,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,47,1,0.15961096,1678584860,Regular,4bd174dfeec3727efc011c2f2ca2a906afcfd7273447052ead360baf6b986c18
f4c9b0d3357fee490af05ab93e0dd80c41953b0779a126dab9e1268343f0e9d6,-1,5,1,0.1516619,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,83,1,0.1516619,1678496884,Regular,f4c9b0d3357fee490af05ab93e0dd80c41953b0779a126dab9e1268343f0e9d6
d394672535e4a10d929b2b988eebf4624d3da9b50694b05b5bf711c975f1a718,-1,2,1,0.14615245,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,171,1,0.14615245,1678414186,Regular,d394672535e4a10d929b2b988eebf4624d3da9b50694b05b5bf711c975f1a718
420cd82deb3fd51f7a06565dc1ab13e8e425b6a70938cd5d4543598368cc6593,-1,6,1,0.13525709,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
b6ab3cb634753ab964905a31b6de85ed25afaf5e9268dff881279d21838d03e2,-1,0,1,0.14412535,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,172,1,0.13525709,1678327414,Regular,420cd82deb3fd51f7a06565dc1ab13e8e425b6a70938cd5d4543598368cc6593
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,14,1,0.14412535,1678243207,Regular,b6ab3cb634753ab964905a31b6de85ed25afaf5e9268dff881279d21838d03e2
a8cc915e0393caa08732ecac1ec7867f2a7cf5b9f74e5d9d2e20556cfd80dcf4,-1,2,1,0.15272981,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,54,1,0.15272981,1678152458,Regular,a8cc915e0393caa08732ecac1ec7867f2a7cf5b9f74e5d9d2e20556cfd80dcf4
0787c002e32ffe970bb4322f158b8a5e62a4c3a7cbd74c89636c5a56c062d3a7,-1,0,1,0.17872038,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
339aa9623f7a1eab8e4ef6053962e842fb5869ce601c0ff86ef1ee7a7f843bb1,-1,1,1,0.16425989,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
d1da96fbe6911676fdda3946cd1cd74d3b596796e9ded836b71bfa6a72af97e3,-1,4,1,0.1795992,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,34,1,0.1795992,1678067380,Regular,d1da96fbe6911676fdda3946cd1cd74d3b596796e9ded836b71bfa6a72af97e3
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,112,1,0.17872038,1677978334,Regular,0787c002e32ffe970bb4322f158b8a5e62a4c3a7cbd74c89636c5a56c062d3a7
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,147,1,0.16425989,1677891388,Regular,339aa9623f7a1eab8e4ef6053962e842fb5869ce601c0ff86ef1ee7a7f843bb1
e28e5e0f8b16c59d76d5062de4d07181b55a8ae241ceecc027f6c93ab82411a6,-1,3,1,0.18310434,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,16,1,0.18310434,1677808850,Regular,e28e5e0f8b16c59d76d5062de4d07181b55a8ae241ceecc027f6c93ab82411a6
6315d01425de0cd63bb5b484a6c1562d792d2ed6f051268f4a3d36719d458db2,-1,7,1,0.2111323,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,110,1,0.2111323,1677721939,Regular,6315d01425de0cd63bb5b484a6c1562d792d2ed6f051268f4a3d36719d458db2
be3953943058fa3783b2889a18c434cd688b0bcf8bd7674c05b120b232b750f1,-1,0,1,0.1613292,1677648921,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
12d91c9319aace8850a438be4a9889ecf690eb465c6ddadf8177fb27421b71e6,-1,2,1,0.14741855,1677648450,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
6ac751f5ffdd2498ba2c26736f3b73937570ea39d8a172c58a902a74f819aa65,-1,9,1,0.14198028,1677647993,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
5793e8a08fea9e4935f1e9977cef7a298fd0c5c02b4e6565dea916189f744cc3,-1,7,1,0.19105777,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,125,1,0.19105777,1677634374,Regular,5793e8a08fea9e4935f1e9977cef7a298fd0c5c02b4e6565dea916189f744cc3
f47438a3bd33454c0cea294dc84ce8c81423c0bcaed9c3b1a4588ee80ab6a33f,-1,1,1,0.21192773,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,177,1,0.21192773,1677548387,Regular,f47438a3bd33454c0cea294dc84ce8c81423c0bcaed9c3b1a4588ee80ab6a33f
3345f9e8ead13507d80345cbba820fc5f71ccb1a5be701777accd02df92b3d3f,-1,2,1,0.17714939,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,11,1,0.17714939,1677463970,Regular,3345f9e8ead13507d80345cbba820fc5f71ccb1a5be701777accd02df92b3d3f
1b4d705d98b3e9af9550a7bffc6c59b1c184f976e6b40350aa8d35c73db6c34b,-1,7,1,0.06886235,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,169,1,0.06886235,1677384589,Regular,1b4d705d98b3e9af9550a7bffc6c59b1c184f976e6b40350aa8d35c73db6c34b
