tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,58,1,0.09502173,1669634388,Regular,87f0ae12de01bef63be98473c4e87016351a04a1e7781a22f12e5ea8ae184a52
dc83fcbe5baf1e2d1de97f5b40775bc844f940f7e918b1414526155756229757,-1,1,1,0.09800836,1527514547,Regular,8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02
8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02,1,4,1,0.09800836,1527510449,Regular,dc83fcbe5baf1e2d1de97f5b40775bc844f940f7e918b1414526155756229757
9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e,-1,0,1,0.09800361,1523589826,Regular,ee171bedcb15539d08fa69bf3d5b0a70f614eb1200d7186cc73a371d394b1f1b
ee171bedcb15539d08fa69bf3d5b0a70f614eb1200d7186cc73a371d394b1f1b,1,8,1,0.09800361,1523587319,Regular,9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e
2def0b56a1a132f88d4737cad0a7525ece4fe5569b665eb1f109a77035e33154,-1,2,1,0.0980609,1521211622,Regular,2248045f3b8da1753b4a8025bebefb21c520431cdeb088b344b4490d99f69a4e
2248045f3b8da1753b4a8025bebefb21c520431cdeb088b344b4490d99f69a4e,1,7,1,0.0980609,1521209138,Regular,2def0b56a1a132f88d4737cad0a7525ece4fe5569b665eb1f109a77035e33154
233d919f0a2cfd16e1791c550d0e86842b5399ac7a718fa9650587025267f8c7,-1,10,1,0.09804705,1519944100,Regular,058ebb62452e17aa43d2f03f7c98df79037ac85118a47ff3221545560f97bf87
058ebb62452e17aa43d2f03f7c98df79037ac85118a47ff3221545560f97bf87,1,42,1,0.09804705,1519936237,Regular,233d919f0a2cfd16e1791c550d0e86842b5399ac7a718fa9650587025267f8c7
374ed38fed9eb2e095349710cc986fac9601586ccf00cf74fedb19839da9f0de,-1,4,1,0.09804975,1518513062,Regular,fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d
fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d,1,24,1,0.09804975,1518511362,Regular,374ed38fed9eb2e095349710cc986fac9601586ccf00cf74fedb19839da9f0de
2248b275008b880342c553f6a6241f10d36ccb12f3d1994544a1f3894545af97,-1,18,1,0.09505237,1517629269,Regular,b64a5db3484beabb66639a6708d8eeb224e6e461ba1c589c3fee9755187378e5
b64a5db3484beabb66639a6708d8eeb224e6e461ba1c589c3fee9755187378e5,1,22,1,0.09505237,1517622819,Regular,2248b275008b880342c553f6a6241f10d36ccb12f3d1994544a1f3894545af97
87f0ae12de01bef63be98473c4e87016351a04a1e7781a22f12e5ea8ae184a52,1,10,1,0.09502173,1517002176,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,13,1,0.09511189,1516002403,Regular,997db88e36a4f0033310ff286215448fab228f4d0dd9be0f156897987a71fe84
997db88e36a4f0033310ff286215448fab228f4d0dd9be0f156897987a71fe84,1,10,1,0.09511189,1515994290,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,6,1,0.09504045,1515307766,Regular,9c43702f60204c4ed3a09188ff9778b858848180e1699852a1a7e85b6dfa7adb
9c43702f60204c4ed3a09188ff9778b858848180e1699852a1a7e85b6dfa7adb,1,27,1,0.09504045,1515306306,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2,-1,41,1,0.09514211,1515032403,Regular,57f15275e500b477e5796579d9d2e696e19499f8052247cad5893459ee2d0f15
47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516,-1,42,1,0.09501229,1515030762,Regular,655b52f0a1ee5ee48de906d329bfc15c45f24ed9ab199659cde8a2a699612c8c
57f15275e500b477e5796579d9d2e696e19499f8052247cad5893459ee2d0f15,1,10,1,0.09514211,1514687106,Regular,cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2
655b52f0a1ee5ee48de906d329bfc15c45f24ed9ab199659cde8a2a699612c8c,1,13,1,0.09501229,1514174920,Regular,47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,2,1,0.09507311,1513713364,Regular,47228f8e8ebf41a81f06fdbf62b1bb039daab8f28e6741b94f8b37d21e11d7a2
47228f8e8ebf41a81f06fdbf62b1bb039daab8f28e6741b94f8b37d21e11d7a2,1,5,1,0.09507311,1513710072,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
ca58bba877745d7d56de0d03bcd7271bcaecde31b6fd4780f5d27f2c4e85555c,-1,1,1,0.09512107,1513364275,Regular,37a77f9b4ec540cdda8e33e09b35aac17a07f337973f0c453de5e0d5ff1ae063
