tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d71feb4f00aa6d41fba98ea1da34182e733ffdc2731811506857cf11712abb1,-1,1,1,121.76521482,1568498787,Regular,f054eda3f854b9f08b6601d67a71dce4ae8758e44928b42f3a4716c7856703e7
f054eda3f854b9f08b6601d67a71dce4ae8758e44928b42f3a4716c7856703e7,1,3,1,121.76521482,1568429080,Vote,3d71feb4f00aa6d41fba98ea1da34182e733ffdc2731811506857cf11712abb1
2376b1f8027089d8d10153f2b51f75ef5e51d155bdd19560943b4ba04cb12afa,-1,0,1,0.01031716,1559922840,Ticket,e079f4ea825a504119252c86d83f702212e6942d2f53b403b414964f8167a18d
2376b1f8027089d8d10153f2b51f75ef5e51d155bdd19560943b4ba04cb12afa,-1,1,1,120.74525338,1559922840,Ticket,e079f4ea825a504119252c86d83f702212e6942d2f53b403b414964f8167a18d
6247b25e8f84258d84bf40dd494c46df887eea55b37a4b6e15bcea24d882e3eb,-1,0,1,0.01031716,1559922815,Ticket,e079f4ea825a504119252c86d83f702212e6942d2f53b403b414964f8167a18d
6247b25e8f84258d84bf40dd494c46df887eea55b37a4b6e15bcea24d882e3eb,-1,1,1,120.74525338,1559922815,Ticket,e079f4ea825a504119252c86d83f702212e6942d2f53b403b414964f8167a18d
e079f4ea825a504119252c86d83f702212e6942d2f53b403b414964f8167a18d,1,1,1,120.74525338,1559922793,Regular,6247b25e8f84258d84bf40dd494c46df887eea55b37a4b6e15bcea24d882e3eb
e079f4ea825a504119252c86d83f702212e6942d2f53b403b414964f8167a18d,1,2,1,0.01031716,1559922793,Regular,2376b1f8027089d8d10153f2b51f75ef5e51d155bdd19560943b4ba04cb12afa
e079f4ea825a504119252c86d83f702212e6942d2f53b403b414964f8167a18d,1,3,1,120.74525338,1559922793,Regular,2376b1f8027089d8d10153f2b51f75ef5e51d155bdd19560943b4ba04cb12afa
e079f4ea825a504119252c86d83f702212e6942d2f53b403b414964f8167a18d,1,0,1,0.01031716,1559922793,Regular,6247b25e8f84258d84bf40dd494c46df887eea55b37a4b6e15bcea24d882e3eb
