tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,372,1,0.09525684,1669635254,Regular,d76559b7691acaacb65522d3bb6da6da2bcdccac60ddb46f3d11b0cde933aba1
3327c3f05a41d2c25b737a19dbeebb02027fbb73e4fe64807bb5e14dcb70acc8,-1,0,1,0.09504898,1526187818,Regular,8785e9e9ad8c2d035ac45b8b7aff1c08bc4678313ee3f7768b9bcf61b364de85
8785e9e9ad8c2d035ac45b8b7aff1c08bc4678313ee3f7768b9bcf61b364de85,1,6,1,0.09504898,1526180321,Regular,3327c3f05a41d2c25b737a19dbeebb02027fbb73e4fe64807bb5e14dcb70acc8
e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc,-1,2,1,0.09506872,1522929470,Regular,495f4c847af49f4b8ec119d9983a4880f64f494931fe99e7b261a3eb26e7640a
495f4c847af49f4b8ec119d9983a4880f64f494931fe99e7b261a3eb26e7640a,1,4,1,0.09506872,1522926515,Regular,e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc
0ab27f4c196c058b8c399586edc74d467fea6fa14c774b2e36db218a5ec44f5f,-1,2,1,0.09506166,1520879333,Regular,2f431f96232cadab813bceeca337ab6d5a601fff419ab0aa378cfb5f331b241e
2f431f96232cadab813bceeca337ab6d5a601fff419ab0aa378cfb5f331b241e,1,7,1,0.09506166,1520874741,Regular,0ab27f4c196c058b8c399586edc74d467fea6fa14c774b2e36db218a5ec44f5f
2320ff8677363f95aec994b74d914a7c4f9ed5ed6895b6a09e41b1407fa3b48f,-1,9,1,0.09514168,1519548836,Regular,d8bcec9a4cfe1454fab882ece1ac6dc5b6f2b044af49101785e09fcf3b106e1c
d8bcec9a4cfe1454fab882ece1ac6dc5b6f2b044af49101785e09fcf3b106e1c,1,4,1,0.09514168,1519547530,Regular,2320ff8677363f95aec994b74d914a7c4f9ed5ed6895b6a09e41b1407fa3b48f
1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67,-1,5,1,0.09506602,1518374580,Regular,8d2b14f57e7a1791361ecf6245d89d6fc17a7613580b2c26beee0101681e1b47
8d2b14f57e7a1791361ecf6245d89d6fc17a7613580b2c26beee0101681e1b47,1,6,1,0.09506602,1518372213,Regular,1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67
17e32cea206632493483df413ec18a06c47797371ab978392c2f489fe30ee7db,-1,1,1,0.09507217,1517411630,Regular,8eb2c30f1de5a23dae0f64dd8a417bf5e064b725a878451d6ac9ed14ca317e02
8eb2c30f1de5a23dae0f64dd8a417bf5e064b725a878451d6ac9ed14ca317e02,1,9,1,0.09507217,1517409744,Regular,17e32cea206632493483df413ec18a06c47797371ab978392c2f489fe30ee7db
