tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8255312106fa7b7962d6f752911b9ddec47ee235fe0b37fc09f7cd6a4973ab,-1,0,1,48.28962565,1615710433,Regular,e71965c6b5485ffbe49fea44960aa9b6d43802aab59272968d3014063b7b1b8e
e71965c6b5485ffbe49fea44960aa9b6d43802aab59272968d3014063b7b1b8e,1,0,1,48.28962565,1614074967,Regular,1a8255312106fa7b7962d6f752911b9ddec47ee235fe0b37fc09f7cd6a4973ab
d2dcfb3a10e578304a7db3b13726b6fc55ca03e9b2f8e4d56d4a84975f2b3db9,-1,1,1,0.13745813,1528728186,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
d2dcfb3a10e578304a7db3b13726b6fc55ca03e9b2f8e4d56d4a84975f2b3db9,-1,2,1,0.19767231,1528728186,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,66,1,0.13745813,1527649386,Regular,d2dcfb3a10e578304a7db3b13726b6fc55ca03e9b2f8e4d56d4a84975f2b3db9
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,166,1,0.19767231,1527487696,Regular,d2dcfb3a10e578304a7db3b13726b6fc55ca03e9b2f8e4d56d4a84975f2b3db9
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,30,1,0.54031926,1527477041,Regular,9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,0,1,0.14291686,1527477041,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,1,1,0.13866123,1527477041,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,2,1,0.38002332,1527477041,Regular,b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,3,1,0.24555117,1527477041,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,4,1,0.43092328,1527477041,Regular,92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,5,1,0.49886441,1527477041,Regular,aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,6,1,0.11252,1527477041,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,7,1,0.23374476,1527477041,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,8,1,0.41440709,1527477041,Regular,ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,9,1,0.31098643,1527477041,Regular,3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,10,1,0.11403881,1527477041,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,11,1,0.2622491,1527477041,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,12,1,0.49960137,1527477041,Regular,7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,13,1,0.42338523,1527477041,Regular,d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,14,1,0.26982081,1527477041,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,15,1,0.14238707,1527477041,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
