tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a71474dc8db7344d4308dfd9ec4afabcd1b4c2d9fe563e6d76bb8dc9a1710e08,-1,4,1,1.995845,1613985805,Regular,6b895227b643ca418ce3e83681f8dca63c64ce800c8d86366994932b535313b3
056de4df0a7b179342b8bdfe46bfb63aecdc8176107950af8d3675b1fadac9c6,-1,35,1,1.11296,1608306554,Regular,69b4886d8f82972f371b62a42bfea2205655aa5663a676f2d9c9e6a18f0fdba5
d582d7983c6a26884eb9bb57c93cf235d0f3067c18abd1c1927bf93507ea6dff,-1,26,1,1.096261,1606133937,Regular,00d945f6da1ff9579d182c6d21c06a50a967b76545a30c4068749f9c6f2f007a
308e54029d90be4b04fbb8cbe01f9482772509c6d16a448a4bb10db377052872,-1,20,1,1.09603,1605841575,Regular,8b0e9fbd01f9eb16a6ae7444c5a9f0906c1ee0940ea544872b78178e089d76de
308e54029d90be4b04fbb8cbe01f9482772509c6d16a448a4bb10db377052872,-1,18,1,1.096027,1605841575,Regular,85553257e81dfc87e185a4f9521e1d4efe52874e496ff901739673c5b3ade893
c4d78742576bc78885fa08f6f718298270c5037034834cf052130373c609ca9f,-1,52,1,1.095878,1605786985,Regular,38dcd79cb5af1146944a6722fbbb9d106edf69c0e01cbad159252bb0a5e3fea6
4c7af8576323f799c64c61cb01c96c844d5c898dc8afa8caf9c2165a2d371e3e,-1,35,1,1.095799,1605778660,Regular,28672cad7d9a05f530fd9f936c1b120a2aecc6b5f28121d9b8d1c651d3c143d6
e021c85f52a0953376f0293dc57b94b27678158bf792961296c67c272eb2b535,-1,34,1,1.095684,1605574655,Regular,63f8a54796dc54bccf14b2ef5cbac45a34753d1e4d8c281cc68d5c3e9023c2c5
ae3e2eca21e13b51097ced8a61b14a919da2b0a1149386cb4f8e33aa78cf5a09,-1,17,1,1.09548,1605427634,Regular,5c33c9e2007c2550a605ef91b2b303aa87d5393a7cd686848c06fc2dd55c5edb
ab49428863d6ecde7d4e8a41bddd5b3e04b80181bedbe28f5cf3755ece0b8510,-1,12,1,1.095419,1605363413,Regular,22af5bdac388d1dafc5928ef9a9563aa2e5f8064056c47c64cc6cd86e60a39bb
87dde139d876f429f36df18878a201e9b4e31295052019920c66ebde965e5263,-1,6,1,1.09536,1605307460,Regular,ae1e79982207e3565d2fa6d9b7dd78f0ec646e356b32da1c7cfcce7be0c4b5a5
5db74c135af56d0910f4bcf4738dd9ccce942b7a713624de797432f13c477729,-1,1,1,1.095283,1605181046,Regular,d456b0718b1147261c068f871162a698438a0f55d9467e11b5437f27601e2a94
83f946fa05b7dd90e793f3b78b2e858bb9c229c18be7adf6749be11a9bead02c,-1,33,1,1.095244,1605018730,Regular,005b2db32e59f21970966612cb5d32817688522d6447d0a35042d247d65f18bd
83f946fa05b7dd90e793f3b78b2e858bb9c229c18be7adf6749be11a9bead02c,-1,12,1,1.09523,1605018730,Regular,b75b40d926a00e246cb4a8456da37d5d575c93752632cda905f682992b9d4379
268d1be447f2237be728c08e82697769b47f6bc91868d147a6bed12d2d883c9c,-1,20,1,1.095223,1605006762,Regular,c838e46a3f154c4d963f7b481aa82824ce37a492929a3858a1feab97bc10ba7a
728159ef5dcb68d758b30e7809367a1475e3c07b6aa6af88c9c9b085447ea87d,-1,11,1,1.095201,1604934530,Regular,385f7311179877896452e275086421589ea24d884855a1161d4a443f0830aa62
a55768d5b183190fc27fa3ae63dce56ca4fa04d1faab8a97ce5e89bfbd9c8fad,-1,17,1,1.095188,1604854716,Regular,95dff2f400cd91173cfe18c13a7b5b82cbfb238b6e3ee5f20cc7ed10c6997d57
7068408e6393df7c3b4acc83c2ed463ed4cb788b46b23bf3a1c3d20e20373eed,-1,11,1,2.1955026,1526037604,Regular,c574af411572c3ca5f5fb8841e5a53ee7e5cbf01370a1c8fa43a7f660ad0017b
ef63d69561923e52dd13b32e659c5d834e3fdf5f860904c71ec4d801e03ddae3,-1,23,1,1.795281,1524795043,Regular,c3117d9870fb7cbfa58cfd5bcb512268c965b333540c2f134d3a82a84c609273
c574af411572c3ca5f5fb8841e5a53ee7e5cbf01370a1c8fa43a7f660ad0017b,1,10,1,2.1955026,1504862923,Regular,7068408e6393df7c3b4acc83c2ed463ed4cb788b46b23bf3a1c3d20e20373eed
c3117d9870fb7cbfa58cfd5bcb512268c965b333540c2f134d3a82a84c609273,1,0,1,1.795281,1503409852,Regular,ef63d69561923e52dd13b32e659c5d834e3fdf5f860904c71ec4d801e03ddae3
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,248,1,0.02491262,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,71,1,0.02491262,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
6b895227b643ca418ce3e83681f8dca63c64ce800c8d86366994932b535313b3,1,1,1,1.995845,1502499511,Regular,a71474dc8db7344d4308dfd9ec4afabcd1b4c2d9fe563e6d76bb8dc9a1710e08
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,191,1,1.09546,1502304228,Regular,c2941c1d931d7b3cc933b4429824a0b2594e5e669d5bd3ddd7bee98ecffb221f
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,9,1,1.095653,1502300822,Regular,dbccafabf7a1404aaebbf0fb45968caf2d6de2dc103f2220c017e4b55fefa21d
fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9,-1,85,1,1.095565,1502087780,Regular,ededb0fb4ea71ff4fc14672c9f2810c09ade36590484bd2c505b86d235a9a413
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,274,1,1.595862,1502021399,Regular,22e7876fd54ae8dc3700a0426bc0154691edf2e67628914391748ffec2ad42c6
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,271,1,2.095754,1502001532,Regular,a814e0b7912d9a43fe70c96efde42b9fcdfb131a86eae86177168b8681480609
a814e0b7912d9a43fe70c96efde42b9fcdfb131a86eae86177168b8681480609,1,1,1,2.095754,1501612078,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
22e7876fd54ae8dc3700a0426bc0154691edf2e67628914391748ffec2ad42c6,1,0,1,1.595862,1500625622,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
5c33c9e2007c2550a605ef91b2b303aa87d5393a7cd686848c06fc2dd55c5edb,1,1,1,1.09548,1499693698,Regular,ae3e2eca21e13b51097ced8a61b14a919da2b0a1149386cb4f8e33aa78cf5a09
85553257e81dfc87e185a4f9521e1d4efe52874e496ff901739673c5b3ade893,1,1,1,1.096027,1499167465,Regular,308e54029d90be4b04fbb8cbe01f9482772509c6d16a448a4bb10db377052872
dbccafabf7a1404aaebbf0fb45968caf2d6de2dc103f2220c017e4b55fefa21d,1,1,1,1.095653,1498723812,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc,-1,8,1,0.05168429,1498560832,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,138,1,0.05168429,1498558987,Regular,8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc
ae1e79982207e3565d2fa6d9b7dd78f0ec646e356b32da1c7cfcce7be0c4b5a5,1,1,1,1.09536,1498250135,Regular,87dde139d876f429f36df18878a201e9b4e31295052019920c66ebde965e5263
d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611,-1,97,1,0.04258224,1497816903,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,3,1,0.04258224,1497815867,Regular,d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611
28672cad7d9a05f530fd9f936c1b120a2aecc6b5f28121d9b8d1c651d3c143d6,1,1,1,1.095799,1497754666,Regular,4c7af8576323f799c64c61cb01c96c844d5c898dc8afa8caf9c2165a2d371e3e
0afa2606bb82ba4cd10e9b71c330f00128f15e596e2aef923a5e462f20312fe6,-1,4,1,0.05065393,1497666520,Regular,d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f
d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f,1,44,1,0.05065393,1497663216,Regular,0afa2606bb82ba4cd10e9b71c330f00128f15e596e2aef923a5e462f20312fe6
76aab2a4727a2f2d848d08a2f762e1ac1c29836bf0c07953f356fe8cabf881ed,-1,14,1,0.05189547,1497479563,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,20,1,0.05189547,1497478771,Regular,76aab2a4727a2f2d848d08a2f762e1ac1c29836bf0c07953f356fe8cabf881ed
d456b0718b1147261c068f871162a698438a0f55d9467e11b5437f27601e2a94,1,0,1,1.095283,1497313572,Regular,5db74c135af56d0910f4bcf4738dd9ccce942b7a713624de797432f13c477729
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,7,1,0.051866,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,196,1,0.051866,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
ededb0fb4ea71ff4fc14672c9f2810c09ade36590484bd2c505b86d235a9a413,1,0,1,1.095565,1496825045,Regular,fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9
