tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91,-1,54,1,0.00568086,1528028790,Regular,441ad047b4ac9c37bbe425c025ce188bd024be4dc27318a8c4b3737a4a7b76ee
f52c137bfe1f6eaa240f3fc1d2a6a7d7c79b92437a0d5d9ce0747a44587f4347,-1,0,1,0.00665965,1526570088,Regular,d0692b4d476ff5e2b9895f1f833402bdcee8cedd7c126a04d4d55f3cf7c12416
d0692b4d476ff5e2b9895f1f833402bdcee8cedd7c126a04d4d55f3cf7c12416,1,0,1,0.00665965,1526565393,Regular,f52c137bfe1f6eaa240f3fc1d2a6a7d7c79b92437a0d5d9ce0747a44587f4347
99183675c33d1e4630e6f3d2a6c5d62e500f2f0c62bdd41f228a87c1e0a4efc7,-1,39,1,0.0059456,1525358990,Regular,4a8ab3c9abb1120c41c41e223144ae16aba8ac30929fa6a2ed2280dbe728ceb9
4a8ab3c9abb1120c41c41e223144ae16aba8ac30929fa6a2ed2280dbe728ceb9,1,0,1,0.0059456,1525096316,Regular,99183675c33d1e4630e6f3d2a6c5d62e500f2f0c62bdd41f228a87c1e0a4efc7
0fecb15152903e48ff79a22274f2df8e18eaed7c9bdffc8c6535196346a9ba3d,-1,4,1,0.01365736,1524282322,Regular,aa9df4dd52413eafd67475b00f902fc1122a0ae242b22d0015d912686fb69536
aa9df4dd52413eafd67475b00f902fc1122a0ae242b22d0015d912686fb69536,1,0,1,0.01365736,1524237064,Regular,0fecb15152903e48ff79a22274f2df8e18eaed7c9bdffc8c6535196346a9ba3d
dc551cd9c7b0772e684cdd43ce769e42032884bb3ca9e3ac42f49c8ff19730e3,-1,6,1,0.0062921,1522940548,Regular,5fb6db2729c23075e3e4f030e2cb982ef4e36226b1bc74df2957090f9be7b82c
5fb6db2729c23075e3e4f030e2cb982ef4e36226b1bc74df2957090f9be7b82c,1,0,1,0.0062921,1522933102,Regular,dc551cd9c7b0772e684cdd43ce769e42032884bb3ca9e3ac42f49c8ff19730e3
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,68,1,0.06204224,1522739985,Regular,7601ad4e60e004bc9dfa50057857bc07e9891085302e819585a4706bc544aecc
03a090660cdb8e4e4b622d8fed498177bf17b76c66c231efa0c9dcfce38d3db4,-1,17,1,0.0069659,1522331489,Regular,d709626542b96db9d3685c122ef2b8c38a0905acaa239ccbba2868536f7fdd2c
d709626542b96db9d3685c122ef2b8c38a0905acaa239ccbba2868536f7fdd2c,1,0,1,0.0069659,1522329396,Regular,03a090660cdb8e4e4b622d8fed498177bf17b76c66c231efa0c9dcfce38d3db4
7479fdd283d7f5ac8001b04094cda6af961e36836fbedffd84fddfc1e49d9f92,-1,2,1,0.00828495,1521728535,Regular,5b86a4e7ed579e950fc797b6418a77113c9e68d3db1e09cb254a7a855d414237
5b86a4e7ed579e950fc797b6418a77113c9e68d3db1e09cb254a7a855d414237,1,0,1,0.00828495,1521723140,Regular,7479fdd283d7f5ac8001b04094cda6af961e36836fbedffd84fddfc1e49d9f92
1a70fb735c92bfc936228f95f52b33835686ba65f4d6577875c356a731c21a74,-1,14,1,0.00708453,1521065380,Regular,4d4c915a42936e7ff8c306652b4842ec15c16da9477d11391f0325cabf900c4f
4d4c915a42936e7ff8c306652b4842ec15c16da9477d11391f0325cabf900c4f,1,0,1,0.00708453,1521034181,Regular,1a70fb735c92bfc936228f95f52b33835686ba65f4d6577875c356a731c21a74
7601ad4e60e004bc9dfa50057857bc07e9891085302e819585a4706bc544aecc,1,0,1,0.06204224,1520603154,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,294,1,0.03094332,1518891755,Regular,9eb1dfe5aad45d23492b4b935b1fa7768eaa26e5062fc634ede2c4229aa43eb0
14d39d86794f30873f1f5495bd3fbaebbe40edd3983be678eed96f903654358b,-1,17,1,0.03535016,1518655074,Regular,f2f07d5a6aa96b928a788182993bde81a6c9a8dcb139c1429cc8df334a39a286
14d39d86794f30873f1f5495bd3fbaebbe40edd3983be678eed96f903654358b,-1,25,1,0.0057253,1518655074,Regular,ecbc13b26ff3eb407ef35f089f95019ba862147015a9779fb8b1beb329f35987
f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251,-1,61,1,0.02690936,1518552653,Regular,8fd2c6c9ab03fdc16ef0793169f08ffd9a793694022c899b9c2e5744f4d70459
