tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1563d38d76223ce8f435941e655e1eba83c567f569a96bd4752a9d2001c8c93d,-1,60,1,134.04109531,1576486843,Regular,a1ad2ab243cb9e41d6b329a782df0f6fba3a58cecf92700643d317ecac640e74
a1ad2ab243cb9e41d6b329a782df0f6fba3a58cecf92700643d317ecac640e74,1,2,1,134.04109531,1576400615,Vote,1563d38d76223ce8f435941e655e1eba83c567f569a96bd4752a9d2001c8c93d
c011a4219be676d829ee7d3a81116514715e728c1d84a05db1b2480cf454ef19,-1,67,1,134.05080124,1575129136,Regular,1c63d6ebe44e4cb63371a549b445c3bd0ebe9bc9b6d6c6c474857bd47b8797a9
1c63d6ebe44e4cb63371a549b445c3bd0ebe9bc9b6d6c6c474857bd47b8797a9,1,2,1,134.05080124,1575057493,Vote,c011a4219be676d829ee7d3a81116514715e728c1d84a05db1b2480cf454ef19
4e61f9bf2497dfdbff2c80f27647f488e45e24efd7cf05ea606718024a85da7d,-1,1,1,134.07050524,1572478094,Regular,63ff2f907146de6e6dea973c0a4f42752b14a30ced7b3e4b0ba05179b0efdb65
63ff2f907146de6e6dea973c0a4f42752b14a30ced7b3e4b0ba05179b0efdb65,1,2,1,134.07050524,1572314981,Vote,4e61f9bf2497dfdbff2c80f27647f488e45e24efd7cf05ea606718024a85da7d
500d8a61fa1a4c2b7d9554498b82a0d1b73798d71a5bc030bb24b853f953985f,-1,25,1,134.07050524,1571108912,Regular,526d5fb910c16ba97925dbba30f1e4b941638d2862a03d7c609e13eca2a87797
526d5fb910c16ba97925dbba30f1e4b941638d2862a03d7c609e13eca2a87797,1,2,1,134.07050524,1571012596,Vote,500d8a61fa1a4c2b7d9554498b82a0d1b73798d71a5bc030bb24b853f953985f
3c7d256c184343f14175da13397d07916cd2e7692bfc6c81c73b7c08ad211574,-1,11,1,134.08050527,1570721553,Regular,6415e5e6356b631d16d01349f8b2d1d65abf5be88d3680cbf822975a17e931cb
6415e5e6356b631d16d01349f8b2d1d65abf5be88d3680cbf822975a17e931cb,1,2,1,134.08050527,1570628165,Vote,3c7d256c184343f14175da13397d07916cd2e7692bfc6c81c73b7c08ad211574
5ec25532621df5aea9ae9af3ae97432b0ab48699dcaa9902bf0f540da0c1bf76,-1,22,1,134.08050527,1570492473,Regular,062db1a73387eb37eb67a81bf38b7efe1618901cc563ea831d44f637e840a1c4
9630a1f606382b69308136de59498375a845147d5887326822f2006e84a0584b,-1,16,1,134.08050527,1570476427,Regular,5a2b549477b01fc374cd6457bbe6872b65b8a2ac631071b7baa38c546b95b54b
062db1a73387eb37eb67a81bf38b7efe1618901cc563ea831d44f637e840a1c4,1,2,1,134.08050527,1570419456,Vote,5ec25532621df5aea9ae9af3ae97432b0ab48699dcaa9902bf0f540da0c1bf76
5a2b549477b01fc374cd6457bbe6872b65b8a2ac631071b7baa38c546b95b54b,1,2,1,134.08050527,1570403862,Vote,9630a1f606382b69308136de59498375a845147d5887326822f2006e84a0584b
d8a6cc6497e1905cd3c57fc5cf6446b209e4caf47657b670253a360adede8888,-1,39,1,134.08050527,1569944939,Regular,8934ae4efa56ab31766620f8b59ea4efca16a58d5ee6fe961c18870fa53a9bd6
8934ae4efa56ab31766620f8b59ea4efca16a58d5ee6fe961c18870fa53a9bd6,1,2,1,134.08050527,1569870495,Vote,d8a6cc6497e1905cd3c57fc5cf6446b209e4caf47657b670253a360adede8888
369373a19c3f59901c5dc6d93f07ee39b974eb62e77d0d3a4018b1b75f8ef2af,-1,1,1,134.08050527,1569865889,Regular,ce6f0282b275a37ba97b8b3d60cf2adeaf508668fa1b251022b0be2dafce018d
ce6f0282b275a37ba97b8b3d60cf2adeaf508668fa1b251022b0be2dafce018d,1,2,1,134.08050527,1569665040,Vote,369373a19c3f59901c5dc6d93f07ee39b974eb62e77d0d3a4018b1b75f8ef2af
1e5d60b573959a1ceb94105c6890f1150787eddcda2c6f313be0e3c4e189290e,-1,13,1,134.08050527,1569459990,Regular,1074b0440b22e18daf270251d22918387e969850d348ef3847e83fb2c3ce33f0
6b243bb6f08227a18bc9a647f2e6ed8dbcbace63277254a22db5c72a0515efd9,-1,25,1,134.08050527,1569457292,Regular,85eb33cc96d71c3d3d6b5105277966e463c32c9bfb0629804aaa54694b64c8dc
85eb33cc96d71c3d3d6b5105277966e463c32c9bfb0629804aaa54694b64c8dc,1,2,1,134.08050527,1569375116,Vote,6b243bb6f08227a18bc9a647f2e6ed8dbcbace63277254a22db5c72a0515efd9
1074b0440b22e18daf270251d22918387e969850d348ef3847e83fb2c3ce33f0,1,2,1,134.08050527,1569350695,Vote,1e5d60b573959a1ceb94105c6890f1150787eddcda2c6f313be0e3c4e189290e
