tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4862a36d0547b0a60bcf6031c922daff9abbe1ecc21fce713abc9ed0d41e1e1,-1,0,1,0.000621,1609404323,Regular,f5cd513b197aaceafb16f6a51b11f47b020510c990cfe8e087241a0c13eac75c
a4862a36d0547b0a60bcf6031c922daff9abbe1ecc21fce713abc9ed0d41e1e1,-1,1,1,1.036292,1609404323,Regular,3710dd12e181060a72713a6925665c145504d6b41b6b74f5fac5fc06e703186a
3710dd12e181060a72713a6925665c145504d6b41b6b74f5fac5fc06e703186a,1,1,1,1.036292,1608631142,Regular,a4862a36d0547b0a60bcf6031c922daff9abbe1ecc21fce713abc9ed0d41e1e1
f5cd513b197aaceafb16f6a51b11f47b020510c990cfe8e087241a0c13eac75c,-1,0,1,0.460621,1607702320,Regular,9ceb5b498cce7ae182709325260f1da932da6570c4611667e1c3e49c4245bfb0
f5cd513b197aaceafb16f6a51b11f47b020510c990cfe8e087241a0c13eac75c,1,1,1,0.000621,1607702320,Regular,a4862a36d0547b0a60bcf6031c922daff9abbe1ecc21fce713abc9ed0d41e1e1
9ceb5b498cce7ae182709325260f1da932da6570c4611667e1c3e49c4245bfb0,1,2,1,0.460621,1607700263,Regular,f5cd513b197aaceafb16f6a51b11f47b020510c990cfe8e087241a0c13eac75c
fe267777a5206a8a5d07285d92b4c4fd2533cb90c3cc393198cdc194ba7bfc55,-1,0,1,1.219173,1607696340,Regular,7b521212efe11a366a371dfc07cb9bf447a06c29bf04ced08dc2482d27ec2682
7b521212efe11a366a371dfc07cb9bf447a06c29bf04ced08dc2482d27ec2682,1,0,1,1.219173,1607625054,Regular,fe267777a5206a8a5d07285d92b4c4fd2533cb90c3cc393198cdc194ba7bfc55
164dbbbe5a429fa58e647e018c94a626175328b7152d3c17421bec2c6d70fbb2,-1,0,1,0.4943226,1606309797,Regular,5a550e5651854d19b86f051115001eb8264f37a30a0048d9355a9f1b34c221bc
5a550e5651854d19b86f051115001eb8264f37a30a0048d9355a9f1b34c221bc,1,0,1,0.4943226,1605540104,Regular,164dbbbe5a429fa58e647e018c94a626175328b7152d3c17421bec2c6d70fbb2
5bd13c5b97b58cf6b9d8da11e939dafc4cdfce30dfa3db465f1324ab5771cea1,-1,0,1,0.495425,1605192229,Regular,28d247756b0eed0d3eedd7da3217c4f9a5f7c41c9ad64cef775ce6dca7bc0ebb
28d247756b0eed0d3eedd7da3217c4f9a5f7c41c9ad64cef775ce6dca7bc0ebb,1,1,1,0.495425,1605191103,Regular,5bd13c5b97b58cf6b9d8da11e939dafc4cdfce30dfa3db465f1324ab5771cea1
