tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
613f67c39f1b7d5a7a489c5d8d2b44eb568b934008e5a29c7ad9f90c41d18f52,1,2,1,0.09805729,1519668722,Regular,
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,71,1,0.10132949,1518635287,Regular,eb0f73e16fab955696ece2174b34b09681c61496481eab18c949ade73093d3fb
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,69,1,0.1004325,1518635287,Regular,b61e4fb0688e85f6e8d3bb7517c2ce06e02a559fb156cb52e0479f0d8380f0f6
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,68,1,0.09523091,1518635287,Regular,47ee13f45e6fbf145a721c10c3f3c9fe3fb57f93b777e69e07dbc948a00161f5
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,67,1,0.0996514,1518635287,Regular,f03389e0ba3e8b6cedb9c10b76030a5605405b75a5ec3880c0f685f9e72a0af3
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,66,1,0.10248275,1518635287,Regular,b6fef94e1ebc7270631e24cee7b0fd91cdb704276521ac3baf757493ce6cd4f0
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,65,1,0.09850109,1518635287,Regular,c8f75dd7e22b5997e3638f8597c9faa4bf76cec17a127538ea6c42fe87f88eef
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,64,1,0.09838668,1518635287,Regular,dede4dc8f86a7f84a74899fa20a0347361f75202b2ea9aafb9b33c21a8195de8
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,63,1,0.09622558,1518635287,Regular,9518b48dcfd34acfc250cf88703bc55cc9107373e4cd9e068e3ef9c6a80beae6
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,62,1,0.1015953,1518635287,Regular,94afe10d6da5a2f431388de4bc71687bd36bed9ca78a514561fd0cd1d9d98ce3
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,61,1,0.0974832,1518635287,Regular,bfaa1c8fc1de4fbab7f57b678a3e1e2b4f22a3549054e64b12b5017093f590df
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,60,1,0.09575169,1518635287,Regular,444624313fd96ae04374b2ed624f72f74728b92e892472b9086e70a096e976d9
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,59,1,0.09892719,1518635287,Regular,00467c40f78211024f12ec09107f513b0951e9248d4b7766ee3bedc7a11b35d4
