tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c02171d597c83d8d5fb6fefb8edaa5d9c056da4f8c5a16df2a9e99e7bb3f501,-1,1,1,36.74553568,1478303912,Vote,8652da5de668d64b701058b04655b1f268d16f6d9faa13899ec92841da836263
b938bc1d58d6a0d67191d191ea9cc46ec726e5886d5f79740886bd7a2859dc4f,-1,1,1,36.74553568,1478156108,Vote,3fcb46a615342bdb6484923c3d4964e703ceeaee4467d32b04efefa0c0b2716c
7681e60da38c0982b052499ec24cf8e2395e39d088dbc0cb63e1d4d32ef53cb1,-1,1,1,36.74553568,1477474189,Vote,e52d778006599d7c6eba28cc638966c3a98b2ca298ccabcf7c91a79bbd47c7fe
60ab146e89f8875ad8c49f02588222241d12eff4990f19c9a1bb4e8c3a722537,-1,1,1,36.74553568,1477205657,Vote,e7f3c1d380b4dba8183b32746fe85f045fb3656ffd89b3932cca929ba9ea1893
5ec75d44fef5c1ab9559296f2ee0e8a23b1a2f34fbf2e6606bed6a29083ce1ad,-1,1,1,36.74553568,1476487549,Vote,127030a7c3c842028a8ccfbc6a9354569f46f829c57def1bc35f2f11df18464a
398479e3e93003b67b7a6734fc9bb23b95ec7737fc8f3fc7d909789a2bf56cf9,-1,1,1,36.74553568,1474358274,Vote,cde0aee622d2290e62d2f2ee4462c887c34ec3c413728615e51b43314647a1bf
a4143e405fccdb95f7e159012017914ac91c65eebf5d236738694bc19517cd01,-1,1,1,36.74553568,1474031822,Vote,a288fdec6a634c2d550def30880a5a35f3ec9f65cbbc7989a0235e6b123eb489
a011b6ba201ae395571e1b3dfb38e2a9bf5ee07aa846b40573203b49c5bafe8b,-1,1,1,36.74553568,1473993004,Vote,e378217a379e2ecf5a1a8cfe2fa5355b9b03ecb5ec3d229c3ffa27b144df4ca4
7699c1337d95dbc47834147aabebff5d44d03d8db733b12cf31142329af6e275,-1,1,1,36.74553568,1473878918,Vote,28fd23f49248244ec5a9565e3a96e7f026808a4cb02f30032c3eb19267946b70
102635a3c5af8e031d8b3710c84a64da0186170f0bd762fb5ecdb5bae948fda2,-1,1,1,36.74553568,1473267622,Vote,2de2ce2c65de2329a4c0af52aefe955cf921c3b108721124c55d1e744cbc26b2
73a186fbad895bb96cf004d1b83ccbc5f163658afe1416014850c361bae7b0bb,-1,1,1,36.74553568,1473243475,Vote,8699ffc29912eec892e8bc173a83216c98bcd9f2fbe71290fba498f13416bf8c
8ef2f91688508d19493960f2ccb9e28d846304e76888a1ab70d78d0b0033a3b5,-1,1,1,36.74553568,1473035463,Vote,67cd85689818958d912b158fdeccff15db5bbed727587fe6e9f292bd3fb841f1
06b5503e8c7bc0cca1da7cc1dd778251bb47a5622c3b72b67cba06c8fdddb581,-1,1,1,36.74553568,1472990278,Vote,3b0a4916824e503ddfd2d45a47349af70bcb086028a83a2ef4b1375976b23619
ad63f60b3b232471e4a89eb708f6527c95f004a1bc71c85702a3ad5ee1ce9985,-1,1,1,36.74553568,1472918251,Vote,84ac0dd4263c46f89aed00cde44b3d336e6b5855da4ea8a85ea80920567d0158
ca13d1fb5956efb77cc551dd05b7ee03988fb9bf772be953d86db50ea99e75f0,-1,1,1,36.74553568,1472579723,Vote,02c08a5284e05805d543951be8bda0db1aba3cd0f38d8a1361e49f47e139ce51
fee478b878b5dea1d70ae4058645c955a20d6804ef65fca5015a1bcc2703aa84,-1,1,1,36.74553568,1471688182,Vote,22dcf71b3382347abb9eeee51030fd874c830895f1bb35a7c4997e5d278c8c4d
be5929d528ebed43a396057bf5daa1b437272b0117b87898ee967a1c6091e9db,-1,1,1,36.74553568,1471469086,Vote,ad5e2c8574a283c48e24b13ee92994e0bdd7e8247521715ad4df686734955c87
4d796c7ee9082dbc024ae62d198ccbedc61034d97e26a87238fc607914e9445d,-1,1,1,36.74553568,1471435497,Vote,658ec69aca9fd15494ebb56d9c71f92d836bc1f41ae994abea130aebc49c78ad
acc8c1959c0077d58cb3feee3c8e27e612a9008ec9b4af166312a6542f4f21c5,-1,1,1,36.74553568,1471197129,Vote,0f27ebad91d950f03ccc2da66f2952f749b14bf6e466b0a6c757f8f93642240e
2f92e4df717bacdef25452d9d98def367a98696f1bd512992d1337a48c074a3c,-1,1,1,36.74553568,1471083836,Vote,07b5a1db88369752a8c67461016d9e878f1e17311f013c95747c5260628ef752
8cf810ff83f10de2c5b726e5757053cce4f915746fe7dd7d433ada80a034a6fc,-1,1,1,36.74553568,1471027254,Vote,6ddaefaa207bb3d2b9eb1479074d4d3068cf515cb762da4c1fd127757c118af5
494c70d17257035209dd66d6dcb20bb4676971ccab2ffdcb26c12a7d083fc449,-1,1,1,36.74553568,1471010056,Vote,711e6686babe0550b6454debd303ed7844f850fa09a373d8a16659812e432e29
ecd390f25e83fc4eca37f48bed25255a39c99c580175387400f9ad9e0548149f,-1,1,1,36.74553568,1470876027,Vote,eb98f41f2ea9df3fd65e8bbc498470d016abea28a4d20379d60a74a6b046865a
10a4cf4a81579ffbf4385a7c0a821a2a028caf8ebbd6427e0c1089e49e89220e,-1,1,1,36.74553568,1470607257,Vote,e499b607cd9ebb4106f45dd77c967dd11688c4f5cc3aefd02a53456506e542a2
b6349f10012e7d4893257c3908a5a43a38654bbf946888ccc1131bd6a9eb65c6,-1,1,1,36.74553568,1470596666,Vote,58fd64e2c0e3a8fad89a9c9d960dcf9c0f03a4cb0966be3a6d37756e5137983a
779dc2fc9ed36a12cb6e72c486291cfc6d9bc0e506c05b30801ed20d8c59dd33,-1,1,1,36.74553568,1470351930,Vote,7afe23bdb4338546451692a37ddc300b393d54c8c1cd7d1efa266478902c7397
b0cf852a7d6b04ccfff15d65aabeade9146315c5c072c079fae92775df58678b,-1,1,1,36.74553568,1470297849,Vote,428e57922e2a795fb5c3f983de48525cdea1dbbcb843a4a3b7147b7a0a23d5bb
5a7a3fbe1708996bc71ecc7e67a6f0747955f978faf5d6b636fe87a6d5b4dd5b,-1,1,1,36.74553568,1470290998,Vote,40bb057a4c96ae00930f9eb524659efa6f6f3957efbebeed15f0c4db923fb186
0340f021413fe4fe3c226d5a4024e0340a9718c5f3553f56805638a43c9dc99f,-1,0,1,36.74553568,1470229739,Revocation,95f3f92e5d1063ecb0b6ec4242ec3bff4ac675f565e88bb57e0d955eb34ec897
2cba498ca9e195c073dfdf926842528f3b4d8fba83132dc884104345a559ebf8,-1,1,1,36.74553568,1470209135,Vote,0cde7c604ec3116f936ad3757a95d0e6af4b2e6484c69ed8ed20849f3e772159
32d16063141877d12c09cf5cb27905ee16f03692ff31f01e5e1deb6025ba9b25,-1,1,1,36.74553568,1470161043,Vote,824af47ce19ec68249bac12ed1a5df37323126fe1e74502fcae248520aacbfd5
f948988dfabd27ab695116ed074a2a8b1248978c3fd7502df80015fd56aa0d06,-1,1,1,36.74553568,1470116776,Vote,d60a0984749a1a70c7e7be2695e4f925f203c626193043ccf5ce058211ad710b
b536b078a91a640b159f98958669026fd7103e450ae3b07b1d1afb61a3d15588,-1,1,1,36.74553568,1470026056,Vote,00485d5e8001a0e9aa0fd0df6df5f80a586cf10ce1b9c20b52b8588a9d0d88cd
e25631ee45fcefecdea9cb4c045aad8665c3b4fabbe3b3c3e5fae9d688157864,-1,1,1,36.74553568,1469865981,Vote,81879dcf502575619778c93809c8fb9c2646111e411d045dfb6bf76a6970a845
74b619da9f65bd0e4816db4321b146f64e633fa024bce3287830c421a50bc32d,-1,1,1,36.74553568,1469865204,Vote,f3416859e3c286ca59f643aefb6f1976a52a39ee69dbd6dc14fc8fd07d9fab05
8332c7a9337efcc2a90249c6341925a96e0184f1c876ce809eea612edcba7cb1,-1,1,1,36.74553568,1469857753,Vote,a886fa2d2fbc592f9fb702eb5f024e6480ec5c4017e38a84104295240c424a28
9c2a54b042b92632b80fe32a5b03b6fc2228dff93574e08a990a7af0a62e05e5,-1,1,1,36.74553568,1469789901,Vote,ec50447e5f027e79ffe2eacc533a7f1c3705ba99b7e7d58225ebb66b1ccc0578
e50a604dc0ef0fbd7c62ffa7506e1c6086d0da1fd0dc318520443c0d34ffaefb,-1,1,1,36.74553568,1469773859,Vote,4c888a35e487d1e55045496186d0f46f5d776019aa6081e4c0c3837741da0bdc
4fde0a7c872c4cb7bd6c4f23662c703479693736daef76ee52c9b6e671ae628e,-1,1,1,36.74553568,1469735650,Vote,a450516cc8b634d8751bca721da53ceadf58c8eab080d6988afa3a037e6a2b0d
e25664fb0787066f1214cf2c8208dad2b1798fd5124518da088941bacd08de48,-1,1,1,36.74553568,1469539108,Vote,166f7ecce9d1c629ee6a31bb9e18626ec2ef5c91ccd2bc5a871e71cc1e57ab61
b9662a2c7bd1c0b92da6ed5ad2fe5b2a0823d240157e4aa060dc03f4f5b1dd8f,-1,1,1,36.74553568,1469442792,Vote,e82a971e0cc38bd316cc7bbe566d50580ef1e9f013f08cb912ba583628d1c6ad
622f7ff51f1af750f683ebe9a7e0abaefd6370cefadc79ca2d63144b6bbceb01,-1,1,1,36.74553568,1469320667,Vote,8594ca407ca6009b8550ac50c1e8a0608c6dbbaf0433760bd0f2e9c8e3a05790
9cf17af88ab1b6c6bd65afd19a68ade9d08d7fcc235a42f53b0cb92c55571c78,-1,1,1,36.74553568,1469313765,Vote,22c0df29f0a32d39254955d59f2b1023eaf646c2c7df2ba154c374bae05a0e0c
2730f3fd718c6b083e52d5ac80613cd48716fe0b5e3e4623f72d08386a403523,-1,1,1,36.74553568,1469288426,Vote,c96852ac1b746bef3b771ff591d1e086a631eb32c21877ed0b7a2ed3b59b83cb
8480f1799768cc110b9c3dcd7df5edc6b3a41547c503dcd589d8ce0d405566f6,-1,1,1,36.74553568,1469267677,Vote,4822485d05b1b0fc3bdeee4f21818a85c7eb338b47e5d1146270238e9c8a43d1
b7684aa3818149c08f654c4c01a577247e19d69989ca9eb320316afb58834c45,-1,1,1,36.74553568,1469260811,Vote,b0417e7a2c32f1c1e9c9eac7a3a2066cde6d6649714d96ca990a291da903b609
742c06ab7809b9ba49a04495bc44904d1301b18c18aff4a142df954ded029aa6,-1,1,1,36.74553568,1469197855,Vote,164428f8e8fce38bbc5de9a86108b7d04c75d1efeb279075a6212d17ee5e9436
67305deed3e1835d5e526fea65cea398d8b215cfab4254382aa2e366a8f6f2f3,-1,1,1,36.74553568,1469187799,Vote,e356a8007e736314922dad4bf8e5b3fde10038f38eaf606a27f467a2a9983827
3e8a8eee8d17d3fbe0395207f109a26ea2e65e9a4b0252c9f25189a7a1571fb2,-1,1,1,36.74553568,1469124863,Vote,f104db94f4cf538aee9fe45f45d8a8187dbfeb1a823275eb709a02a9ed4918a9
d3c431ee3a6449cd7bc13ed3e38e146bc23571392fd646aee9fadff8a1f8b56f,-1,1,1,36.74553568,1469107891,Vote,fcc5ba1653fe49a369a835ec9aa8ff8b62bf1aa3a50c50c55eb085474ab8098d
60ed33e6938ab06389c319912ba3ee0275831e17d440ae2f70f650d2068ed375,-1,1,1,36.74553568,1469095690,Vote,72abaeb5a94b7fd9a538e9a7ce7116e611578baa654fbacd1af8c6bedb6aa1f7
075a5c20fdf61bf6d1a7797bd02acc4ae951df5b552df82960695464b2f0cab0,-1,1,1,36.74553568,1469092737,Vote,bf3e093c9df216fd537374d5fda8a4a0f7ed31fa130761c3317e004bc15a47c7
5987b7e962d9a681353bef6c61c472a936dd8cbc98b11d12857cba5a09e8be30,-1,1,1,36.74553568,1469051650,Vote,8fdaba0788401c312a1988681aad06a709d5fe6444cc5f88e3d7633df5eaa1ea
9f370b89756e0f300e084a5d6fedab7e10e2f480806b1d2e6639d8d0be8cc645,-1,1,1,36.74553568,1469048467,Vote,9ad5ae944ff4ee52443cc70b277835ab1aa23078d6d96988138e689a2b03940f
34e7d2855d58c3020c7865031bff14026a1709f5ead8808f52ad25250bfc3dea,-1,1,1,36.74553568,1468917707,Vote,3865d8b8b6f6dd550774a673a2bad3ad21d31f44b934d499ebec502d8b295bba
7ef75bb54e268e3770979d9dc33b9ba3734e0c775c640335c6834524440b978c,-1,0,1,36.74553568,1468847573,Revocation,0a7ae4c8323bd9c6d20178d9514a621f58d4ec78dba3990e6da32a6b86321c39
c10f042b729aba34837b428be79a75d4e6f1ec45be2c7080990de628f4a158d6,-1,1,1,36.74553568,1468685168,Vote,eb97a4009ba8f504b27b2a2357f603fbba8b2787f10a76518ee9f77cb111a900
5e74d62ac1df8b00e5c10e3ab5dc0fe2fb18044e4ecc06a9baa87afedfa69a5b,-1,1,1,36.74553568,1468678132,Vote,ef31d0cdb84480a72be8a08b03812931ef65bf586a4498c6855a817a56fbd31f
f707244cdaceff014e39ed2b8cfacd37827031b2e40401177bfe253b8846e0bd,-1,1,1,36.74553568,1468665223,Vote,285985f930c9954c337370b920607fa24dca5412014780302c2dfd4e36dbe141
5d5a264e427a46af8301926a7dad3262aea37a1338711c35cca8f644099686ed,-1,1,1,36.74553568,1468597095,Vote,a0692abeabae13c614da5162e71027e985fd904666157dcd81a02d6404ae692f
54c4e3c0ccb4dececbc7190448a2d0f1fb5db218d72765447955cc8fb5b8b3ea,-1,1,1,36.74553568,1468585490,Vote,2b10b29300f97c5525d383bba4e67886c99d0b48f92c64bc4e3919343385dc1a
c29632e1b7f19603c12d6126fae2ead5e6957d392a4b0c7e17ccf51e99a43116,-1,1,1,36.74553568,1468583616,Vote,cce47d261cbc001235fb0ff61a9f74616bb5b4b30ae56da02a230e968a948728
a886fa2d2fbc592f9fb702eb5f024e6480ec5c4017e38a84104295240c424a28,1,0,1,36.74553568,1468432929,Ticket,8332c7a9337efcc2a90249c6341925a96e0184f1c876ce809eea612edcba7cb1
e7f3c1d380b4dba8183b32746fe85f045fb3656ffd89b3932cca929ba9ea1893,1,0,1,36.74553568,1468432929,Ticket,60ab146e89f8875ad8c49f02588222241d12eff4990f19c9a1bb4e8c3a722537
00485d5e8001a0e9aa0fd0df6df5f80a586cf10ce1b9c20b52b8588a9d0d88cd,1,0,1,36.74553568,1468432910,Ticket,b536b078a91a640b159f98958669026fd7103e450ae3b07b1d1afb61a3d15588
