tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3acbb1242092e1b93ff9cae7b12a507617426ca3b620c1a5706d6e652a8b8962,-1,33,1,0.1209666,1616001670,Regular,3c4752903ed2ebf25974b3dcaf8b74c12c19da21b31e1c13042a5e5e3b7ce5ff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,69,1,0.10599475,1569535231,Regular,2501cc3150f92c27df575b875a32032fdf6f366c19767a8630c107409fe45eff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,66,1,0.99839184,1569535231,Regular,478b70025eae9b39bfc718460f1bcd75221a27a7cb27619a4cd131d3757a5eff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,98,1,0.12408918,1569535231,Regular,ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,214,1,0.12983149,1569527958,Regular,7a166a2958e5c69e5239f942897b20ba58088ca0e2cbe490241652507444fdfe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,88,1,0.14003225,1569527958,Regular,e52fda73242155f6de976cc69374972a71bb5d06a5c66edc03a9019534fdbefd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,146,1,0.99605747,1569527958,Regular,cead1c6c8970ad0d073f41dc9ae7a34c2ca6968d059097c7e143c4a6a41dbffe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,386,1,0.12664401,1569527958,Regular,75d8f2f3e5914950147a6d0eec3b988325fcc5d13a8ea6f002e1583b2b0830ff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,52,1,0.09812142,1569527958,Regular,35296b97b9b091b4550972d4bfe6294490ea0653bd79eb70bcff2a0506ed18ff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,176,1,0.12018838,1569527246,Regular,e38af903a1d41f9fe9172076a914bde80d9e723885ca67c80f5820f6c97e06fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,213,1,0.12698257,1569527246,Regular,6368bc6d30a3e0f22f01217ab9785062418c71c01fac6f8b2fcb4701b7eb0dfe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,368,1,0.27575417,1569527246,Regular,f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,42,1,0.21251217,1569523009,Regular,a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,144,1,0.14220577,1569523009,Regular,db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,183,1,0.17886836,1569523009,Regular,6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,221,1,0.11172433,1569523009,Regular,c5d920196bcf1015bd3c6107b3578ab8915b07bed5c10b50ea8acd62d599effc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,51,1,0.12018755,1569523009,Regular,1b958dbd8554de612696ccd0c49dca495c5aabbeab7ff720ecf1bcd8abcbb4fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,248,1,0.10323163,1569523009,Regular,471fa615f49fa7e9fe34fdbbb3ae9fd82deee15d8997867e1078ac0f7607cafc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,21,1,0.12665193,1569522194,Regular,f5699e393ed5e24dcef49c62a061565a451261db5d0b484efede597d7b637dfc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,111,1,0.12255634,1569522194,Regular,f837359c8f8d0286bdf14913b08680c45bfbc993296dd767c4cc6be7abab1dfc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,184,1,0.09610029,1569522194,Regular,17fd34f45baf1243253218ccfea7e97ef8d6bda5f190f34f56b2969a0afd5bfd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,35,1,0.11738615,1569522194,Regular,724fa0dc88bc316ba0ccd4317fc7b52387aecd260ae18afb4abecc600dfd0afd
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,100,1,1.00932802,1562121799,Regular,ac244c32da7440d3b2d11e7453d3260ecc622f1dd3b14067a48155dfc81e73fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,126,1,0.14042999,1560435382,Regular,ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,66,1,0.1155996,1560435382,Regular,89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,27,1,0.09645222,1560435382,Regular,fdbb917d43f6b0b7727ab4a918412cb2c0e111266b9b1787d849867f55c6f4fa
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,24,1,0.13267798,1560028289,Regular,7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa
98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f,-1,39,1,0.09946295,1559240749,Regular,2b76c6c5808df9a1f2e5ed9b9799aef9248a25a4e92e80e016e77a995048b3fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,313,1,0.60232729,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,211,1,0.12946243,1557965954,Regular,39e2a76bb01a3a12cea1875b2af145eb390493f5db36e966dbeff22e185e9cfa
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,27,1,0.21652902,1557957353,Regular,4df6cb0892914f9720e66c066d3a97572470e0f3f60ba0e65ff58f2f877284fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,74,1,0.13486752,1555277274,Regular,39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,64,1,0.12228771,1555277274,Regular,13e0f8b4ccbf6dd1e5e7175ca648454450afe6c0d69cee40936584c65c5b53fa
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,52,1,0.09981054,1555165329,Regular,6c3d86adcc5724a5ab37edc63bd401d27550b63089c6b1fbff38ad9591774cfa
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,13,1,0.10759023,1551212167,Regular,2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,209,1,1.00630364,1549778183,Regular,14d0bbb5b19e6bc862f98a54ebb1227ca004c5a2698852e994d92371e348cef9
