tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3337a190ca3f4b16cd08d31ae0dd60780f607f1e32e4551bba4bf8ecfc316552,-1,1,1,204.95721852,1616312406,Vote,aefa240619b228ca0cc3a18c72096dc248cf300c666cb067243f9a4d940343b2
aefa240619b228ca0cc3a18c72096dc248cf300c666cb067243f9a4d940343b2,1,0,1,204.95721852,1610878638,Ticket,3337a190ca3f4b16cd08d31ae0dd60780f607f1e32e4551bba4bf8ecfc316552
9c293ea23b1e73e8e17140966f9b40196ab641870915c4c58000a0bb5f21a587,-1,1,1,166.49297957,1610687242,Vote,16497349d7b46347ed4fa1540b5b1c14d2c5dbf6cd8c5869c08e8021332625bd
87bd10f4bc80087066fbddfc4ac2940c274b27696f6220c0737af4b1f2d14015,-1,1,1,166.49297957,1608401503,Vote,5adba5d56ab3cfba99325e734370ea302bb5fd1900be2cc2cb6de5708b6f9804
16497349d7b46347ed4fa1540b5b1c14d2c5dbf6cd8c5869c08e8021332625bd,1,0,1,166.49297957,1607546876,Ticket,9c293ea23b1e73e8e17140966f9b40196ab641870915c4c58000a0bb5f21a587
5adba5d56ab3cfba99325e734370ea302bb5fd1900be2cc2cb6de5708b6f9804,1,0,1,166.49297957,1607546876,Ticket,87bd10f4bc80087066fbddfc4ac2940c274b27696f6220c0737af4b1f2d14015
9322170a60b778be3d3b5a1f94546436c0e1692bb39300803f8b1835748851d3,-1,1,1,168.80025455,1607395408,Vote,82e759688c1fa79a6ff8dbb6664f58b6a7f2926b27cdce27ff4782d5aa08a801
82e759688c1fa79a6ff8dbb6664f58b6a7f2926b27cdce27ff4782d5aa08a801,1,0,1,168.80025455,1606809354,Ticket,9322170a60b778be3d3b5a1f94546436c0e1692bb39300803f8b1835748851d3
2a24c49ddcb054ff42f31c5823752cffd8c9a0a058c3f6ae351def83bc92330e,-1,1,1,144.52920227,1603762818,Vote,dd7dba973c246b2620b6d9391a229925acdf65d296059105d7e9501f7352279d
dd7dba973c246b2620b6d9391a229925acdf65d296059105d7e9501f7352279d,1,0,1,144.52920227,1603121163,Ticket,2a24c49ddcb054ff42f31c5823752cffd8c9a0a058c3f6ae351def83bc92330e
5bedbadb35560bee86dff6babc72d6ec2676b41412361a836c9256fadeda4c72,-1,1,1,142.26112758,1599394888,Vote,49eebca4d0427c992d8ae12b078569658c133e3f9718b37e946fd4ab978a279b
49eebca4d0427c992d8ae12b078569658c133e3f9718b37e946fd4ab978a279b,1,0,1,142.26112758,1597340499,Ticket,5bedbadb35560bee86dff6babc72d6ec2676b41412361a836c9256fadeda4c72
