tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,129,1,5.1,1636980422,Regular,f0c7fdebaa7a29fb78c05f3fbef808fbc65b9dc5ae825663a31b9619b070ceea
f0c7fdebaa7a29fb78c05f3fbef808fbc65b9dc5ae825663a31b9619b070ceea,1,1,1,5.1,1636958129,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,302,1,2.5,1634653716,Regular,6e718b427659ee8ff31a29798a05c8898926fda7d750e264904776446cd028d8
6e718b427659ee8ff31a29798a05c8898926fda7d750e264904776446cd028d8,1,1,1,2.5,1634575743,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,88,1,1,1633181944,Regular,3dd98f757adc2ee20de84973ba26ed0692f06d18dd55189aa7d9272224133d1f
3dd98f757adc2ee20de84973ba26ed0692f06d18dd55189aa7d9272224133d1f,1,0,1,1,1632231631,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,175,1,1,1631254818,Regular,6ade9805450ac167224683b5deb63f4513f7ddd6982ed174ae4cb063acdc2ffa
6ade9805450ac167224683b5deb63f4513f7ddd6982ed174ae4cb063acdc2ffa,1,0,1,1,1631206346,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,40,1,2,1630223643,Regular,9b2b79cb578bbf0625828e604e51fa303d89493b49d19d58609a4e9c184a73c8
9b2b79cb578bbf0625828e604e51fa303d89493b49d19d58609a4e9c184a73c8,1,1,1,2,1629988393,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,180,1,1.01,1629355956,Regular,c4b850dabc4b0537e4aa4d44fd5dc92a8ebca76f22eeab07bdd9b0feaba32c64
c4b850dabc4b0537e4aa4d44fd5dc92a8ebca76f22eeab07bdd9b0feaba32c64,1,0,1,1.01,1629306983,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,233,1,1.2,1627468862,Regular,334521fb27837e0755ee81a1e865bfca4852a9e673aeafd72c2417c366f5a206
334521fb27837e0755ee81a1e865bfca4852a9e673aeafd72c2417c366f5a206,1,1,1,1.2,1627392116,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,107,1,2,1625748511,Regular,8c950eeddc2e907d81ca56369ed51af1b25222493c655aa784db7ca1448b5a46
8c950eeddc2e907d81ca56369ed51af1b25222493c655aa784db7ca1448b5a46,1,0,1,2,1625576780,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,195,1,1.5,1624696922,Regular,89cf6bba813039b4aeda78dc45874e30c8f672a62e243cde7090101a5e752315
89cf6bba813039b4aeda78dc45874e30c8f672a62e243cde7090101a5e752315,1,1,1,1.5,1624552854,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,93,1,8,1621145348,Regular,2e20b49b0cd6ba9f5bdaa3489d1fbe80c3ec86ae1261312e3df1415fcb72f680
2e20b49b0cd6ba9f5bdaa3489d1fbe80c3ec86ae1261312e3df1415fcb72f680,1,0,1,8,1621001012,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,376,1,8,1620899135,Regular,d0f03a2a3515014a4e40cbd0dca6d3e132d23336803dbc6f501c82cbb75456eb
d0f03a2a3515014a4e40cbd0dca6d3e132d23336803dbc6f501c82cbb75456eb,1,0,1,8,1620822979,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133,-1,84,1,1.02,1619711624,Regular,f090877d6f96e063ce2ee85b4ece6c9e03b7a5d4a0f2540827b12f3a19378f36
f090877d6f96e063ce2ee85b4ece6c9e03b7a5d4a0f2540827b12f3a19378f36,1,0,1,1.02,1619701557,Regular,982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,75,1,5.25,1617624176,Regular,529e67f87ec1c42c390941c16386676c85696fc1c8900851ff1bc7f83b5cfac4
529e67f87ec1c42c390941c16386676c85696fc1c8900851ff1bc7f83b5cfac4,1,0,1,5.25,1617521572,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,31,1,1.02,1616402386,Regular,92d2ce494bbb82ca1ae8d307bff9a4f69f5af459d1c2b97b03ac2b93f539a169
92d2ce494bbb82ca1ae8d307bff9a4f69f5af459d1c2b97b03ac2b93f539a169,1,0,1,1.02,1616378017,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
134758888d6889efc131bc4bb2381029029b58f345588b30ae775e9870735a7c,-1,3,1,15,1612424095,Regular,4881b25136b010f90f8ef14c884d6efa4dfaefc2b1a114c8d7e66af37be4743d
4881b25136b010f90f8ef14c884d6efa4dfaefc2b1a114c8d7e66af37be4743d,1,1,1,15,1612373965,Regular,134758888d6889efc131bc4bb2381029029b58f345588b30ae775e9870735a7c
22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd,-1,0,1,14.43370139,1611309246,Regular,2f7abe05ea7d630b8cc7adab26e34e877dd355c1e4263b68e23164ea6aaf4005
2f7abe05ea7d630b8cc7adab26e34e877dd355c1e4263b68e23164ea6aaf4005,1,0,1,14.43370139,1611262352,Regular,22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd
1e048fcb078b9be154448517d2effeef9bc09dcc7675e5828303193b11f84416,-1,35,1,14.37141458,1610707230,Regular,c5404be59a848b8ee9973a508b2df62cf6a9f62c4a4468898827dc0c4c66fbb3
c5404be59a848b8ee9973a508b2df62cf6a9f62c4a4468898827dc0c4c66fbb3,1,0,1,14.37141458,1610676622,Regular,1e048fcb078b9be154448517d2effeef9bc09dcc7675e5828303193b11f84416
ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b,-1,18,1,2,1609671046,Regular,5dc678d6548826c88f2c59b9d3bfc1ce7b6951f0310c93d2450a4d66eeb8e50b
5dc678d6548826c88f2c59b9d3bfc1ce7b6951f0310c93d2450a4d66eeb8e50b,1,0,1,2,1609599641,Regular,ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b
f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d,-1,23,1,5.5,1609574776,Regular,b651e86dcb784fae848ab4c81a129526a74a39535a8d79b93a63fc3e68f6edce
b651e86dcb784fae848ab4c81a129526a74a39535a8d79b93a63fc3e68f6edce,1,0,1,5.5,1609544722,Regular,f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,42,1,41,1608386929,Regular,790adcd07c42670258fdf6ee9a0a2bcad9309315896604295b48aedb981fcb89
790adcd07c42670258fdf6ee9a0a2bcad9309315896604295b48aedb981fcb89,1,1,1,41,1608333892,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
7b1b9383ac6fed8178d6967cc3fecb3fbddf08c1a898e5a95f1c8cd11f97eab8,-1,0,1,4.46848087,1607836707,Regular,28d5c61b7cf23be691ed791807d562e82dd3b91aecb962e8ad28bdec652ba68c
28d5c61b7cf23be691ed791807d562e82dd3b91aecb962e8ad28bdec652ba68c,1,0,1,4.46848087,1607829892,Regular,7b1b9383ac6fed8178d6967cc3fecb3fbddf08c1a898e5a95f1c8cd11f97eab8
ce13e9d4980105e1a8aeec179e411efe7765698857ca678c2bac3a434da434c2,-1,6,1,104,1605861675,Regular,16a94b2741bc0c10cb0357fc1be546ab92a6f269ee0d9b6081dc55f66bdfdf91
ce13e9d4980105e1a8aeec179e411efe7765698857ca678c2bac3a434da434c2,-1,14,1,1,1605861675,Regular,0f6b361ac25c8043a3bb1082aec121c3d9250871449c9330d0ba6a8c77680f93
0f6b361ac25c8043a3bb1082aec121c3d9250871449c9330d0ba6a8c77680f93,1,0,1,1,1605831641,Regular,ce13e9d4980105e1a8aeec179e411efe7765698857ca678c2bac3a434da434c2
16a94b2741bc0c10cb0357fc1be546ab92a6f269ee0d9b6081dc55f66bdfdf91,1,1,1,104,1605831641,Regular,ce13e9d4980105e1a8aeec179e411efe7765698857ca678c2bac3a434da434c2
b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637,-1,2,1,64,1603539160,Regular,bb9091473e7a57da43d8386070d0fc6c6341ead449b68e15fbe1709bdf8b3514
bb9091473e7a57da43d8386070d0fc6c6341ead449b68e15fbe1709bdf8b3514,1,0,1,64,1603504239,Regular,b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,21,1,29.96028564,1602842974,Regular,5e7f33d4975cd8087910a1684f2e00a91f98cf40b9c84223e0bfb9119826dc29
5e7f33d4975cd8087910a1684f2e00a91f98cf40b9c84223e0bfb9119826dc29,1,0,1,29.96028564,1602778580,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,88,1,51.47,1602145019,Regular,2d73110d04339c2fe95b3782be810206bc70a35d8476f1ac0bbfa2e4268d2877
2d73110d04339c2fe95b3782be810206bc70a35d8476f1ac0bbfa2e4268d2877,1,1,1,51.47,1602011655,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
5607a9b93eead845a7189203833237cf114b3853055cb0655263f32ddca1c939,-1,12,1,21.95264108,1598348258,Regular,e9968f2a7e5b7abe834fc1b494b27e9260723155d0a47ed03ca21afc16460b1c
e9968f2a7e5b7abe834fc1b494b27e9260723155d0a47ed03ca21afc16460b1c,1,0,1,21.95264108,1598314656,Regular,5607a9b93eead845a7189203833237cf114b3853055cb0655263f32ddca1c939
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,45,1,59.58442964,1598008789,Regular,c69274f38ff696f13be31dc18d11929ef82a4e7013ddf935c70646bce7d297bf
c69274f38ff696f13be31dc18d11929ef82a4e7013ddf935c70646bce7d297bf,1,0,1,59.58442964,1597992164,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,96,1,79.2781822,1595854225,Regular,96a567973cf530ff7d7538bc2b458231a52a9db6eea557ac6f041f107f3640d4
fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea,-1,41,1,22.87027456,1595854225,Regular,dd634ac181e90d547b5c97549fa170339b828ee408d6b6dce05c62708fc1fe53
96a567973cf530ff7d7538bc2b458231a52a9db6eea557ac6f041f107f3640d4,1,0,1,79.2781822,1595699346,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
dd634ac181e90d547b5c97549fa170339b828ee408d6b6dce05c62708fc1fe53,1,0,1,22.87027456,1595699346,Regular,fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea
3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746,-1,49,1,6.5,1595486122,Regular,5a56055f9c7a62e6629919a539ef73266b563abec08886c4663bf7cab5441c78
5a56055f9c7a62e6629919a539ef73266b563abec08886c4663bf7cab5441c78,1,1,1,6.5,1595472925,Regular,3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746
0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0,-1,57,1,63.78452826,1592551571,Regular,8caa196c4b53813314f16e4325958adf9123abc1902483e8d43c45543e58c8bf
b55a968a983fd45406b13f2094eb812f60752bd48ed7e76e53dde88166b0d88d,-1,1,1,38.65888981,1592470711,Regular,1cbe5ad9acedaf2b246cc16f1fb3f2e63cd516688e4293931cf4908f624a3d00
8caa196c4b53813314f16e4325958adf9123abc1902483e8d43c45543e58c8bf,1,0,1,63.78452826,1592436313,Regular,0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0
1cbe5ad9acedaf2b246cc16f1fb3f2e63cd516688e4293931cf4908f624a3d00,1,0,1,38.65888981,1592436172,Regular,b55a968a983fd45406b13f2094eb812f60752bd48ed7e76e53dde88166b0d88d
a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64,-1,43,1,72.93352773,1589962212,Regular,0c5493dbf922d6cc4416d7fc07b3077c94ad307d615543a20685d0f6d0c92592
0c5493dbf922d6cc4416d7fc07b3077c94ad307d615543a20685d0f6d0c92592,1,0,1,72.93352773,1589937268,Regular,a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,96,1,67.1641574,1587622481,Regular,ee8af82c8f617a410075b10728197dc766a5e94771d7e749c8fbb4e95c395eea
ee8af82c8f617a410075b10728197dc766a5e94771d7e749c8fbb4e95c395eea,1,0,1,67.1641574,1587061284,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
