tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9adad9f4b200dc68de1b637ecf836b8192fff080d068a8790ea783622788357f,-1,1,1,150.00298868,1608092348,Vote,86695539c2f673043050ef73e9d045acf0c3e70c2371960508e287dd1c8f561e
86695539c2f673043050ef73e9d045acf0c3e70c2371960508e287dd1c8f561e,1,0,1,150.00298868,1604636391,Ticket,9adad9f4b200dc68de1b637ecf836b8192fff080d068a8790ea783622788357f
d4a7090674086ef1da907dae29d3771d2acf90a6e1fa7c5bc02820c1f73bd326,-1,1,1,151.34826331,1603721079,Vote,5a84d60110d61467d549743e08f155b0318b80ee6fcb7991080eb370c5125cbe
5a84d60110d61467d549743e08f155b0318b80ee6fcb7991080eb370c5125cbe,1,0,1,151.34826331,1600912157,Ticket,d4a7090674086ef1da907dae29d3771d2acf90a6e1fa7c5bc02820c1f73bd326
a21a0e953b4b978f23844bedc710e82934ba23e8062dbbb606f7f4f274ed3369,-1,1,1,145.1123621,1600737894,Vote,4121a3273721be9852fe9b0d1c129f294633821426b817eba4ebec6d4f39da9d
4121a3273721be9852fe9b0d1c129f294633821426b817eba4ebec6d4f39da9d,1,0,1,145.1123621,1599418096,Ticket,a21a0e953b4b978f23844bedc710e82934ba23e8062dbbb606f7f4f274ed3369
ccef37fe458276c308421b60fda0571aec7698615fc6aab40a8a33162ab65c74,-1,1,1,150.11347838,1598991212,Vote,38895bc5a36a52cc982ebfe15b4ab7c694d2cf389932237351ab0f44eaf3ab1e
38895bc5a36a52cc982ebfe15b4ab7c694d2cf389932237351ab0f44eaf3ab1e,1,0,1,150.11347838,1597598921,Ticket,ccef37fe458276c308421b60fda0571aec7698615fc6aab40a8a33162ab65c74
0d1bc64cab5e48c1d78e9b4d791ca26babb0be8d1a4376a7c2e6044194ae23df,-1,1,1,145.69447668,1597502901,Vote,c56e150c61f03cf34cb0118af63301f9efb359295b75854553909ca787b010d0
c56e150c61f03cf34cb0118af63301f9efb359295b75854553909ca787b010d0,1,0,1,145.69447668,1596083950,Ticket,0d1bc64cab5e48c1d78e9b4d791ca26babb0be8d1a4376a7c2e6044194ae23df
77641358567f151cf175169199168b8a61a897b25e82373a0a75d238a055fed6,-1,1,1,140.53307941,1595928993,Vote,189497411ab8cda0f9a7aa647e611e9ed53e1517d4e591ed45499c6f9aaf32ca
