tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,0,1,0.08673791,1525704206,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,16,1,0.05508007,1525704206,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,15,1,0.06143298,1525704206,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,14,1,0.06948183,1525704206,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,13,1,0.07149298,1525704206,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,12,1,0.06704429,1525704206,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,11,1,0.06717635,1525704206,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,10,1,0.08609523,1525704206,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,9,1,0.09610106,1525704206,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,8,1,0.09610106,1525704206,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,7,1,0.09279778,1525704206,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,6,1,0.08963726,1525704206,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,5,1,0.08651845,1525704206,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,4,1,0.05827525,1525704206,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,3,1,0.08836555,1525704206,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,2,1,0.0796107,1525704206,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175,-1,1,1,0.08156387,1525704206,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,380,1,0.05508007,1522462167,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,143,1,0.06143298,1522203066,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,429,1,0.06948183,1521944439,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,126,1,0.07149298,1521684731,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,422,1,0.06704429,1521425292,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,206,1,0.06717635,1521166093,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,369,1,0.08609523,1520909961,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,682,1,0.09610106,1520734307,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,584,1,0.09610106,1520647741,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,613,1,0.09279778,1520475160,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,102,1,0.08963726,1520302603,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,247,1,0.08651845,1520130062,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,517,1,0.05827525,1519956740,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,100,1,0.08836555,1519784453,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,21,1,0.0796107,1519611145,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,160,1,0.08156387,1519438190,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,628,1,0.08673791,1519265412,Regular,24708b46a44d1241b23a7dbe3d83f90f372236bb16903db9cb67f82d73f35175
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,45,1,0.0673338,1519117098,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,0,1,0.11885726,1519117098,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,1,1,0.15036799,1519117098,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,2,1,0.17818238,1519117098,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,3,1,0.14521533,1519117098,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,4,1,0.13634513,1519117098,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,5,1,0.11793637,1519117098,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,6,1,0.16021437,1519117098,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,7,1,0.16202998,1519117098,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,8,1,0.15807898,1519117098,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,9,1,0.1616252,1519117098,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,10,1,0.16094524,1519117098,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,11,1,0.17410764,1519117098,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,12,1,0.16851653,1519117098,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,13,1,0.1548544,1519117098,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,14,1,0.15583049,1519117098,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,15,1,0.15753971,1519117098,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,16,1,0.16331299,1519117098,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,17,1,0.14594747,1519117098,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,18,1,0.1371698,1519117098,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,19,1,0.14564539,1519117098,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,20,1,0.15033919,1519117098,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,21,1,0.1480965,1519117098,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,22,1,0.13525383,1519117098,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,23,1,0.1366614,1519117098,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,24,1,0.1460179,1519117098,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,25,1,0.1204594,1519117098,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,26,1,0.11032328,1519117098,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,27,1,0.14899472,1519117098,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
