tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea781ad8fee81fcd15d526537194b9b00b82f9fcae867604ade154c835b5a92,-1,5,1,2.92801266,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
68fe453857d004ed25cf90ba53ada80a74f72aa3155b5c28856ce83f1c2f7e12,-1,8,1,2.25300397,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,439,1,2.25300397,1633660741,Regular,68fe453857d004ed25cf90ba53ada80a74f72aa3155b5c28856ce83f1c2f7e12
468cdcb3ef1a713e790af5579338fb3953b95f148778e424b9620985864c334a,-1,7,1,4.75382334,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,268,1,4.75382334,1633574069,Regular,468cdcb3ef1a713e790af5579338fb3953b95f148778e424b9620985864c334a
3b3df4276193b00e71f89187d996f500fe114a03222eaab7d520bf5a91baecad,-1,0,1,4.46487169,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,401,1,4.46487169,1633487910,Regular,3b3df4276193b00e71f89187d996f500fe114a03222eaab7d520bf5a91baecad
06670e99be50a7167b72966771cb5ca8d16dfa2863babf3ea737d26ccaea468b,-1,2,1,4.54178102,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,626,1,4.54178102,1633401547,Regular,06670e99be50a7167b72966771cb5ca8d16dfa2863babf3ea737d26ccaea468b
45754e106f1cc9823be8ea2a7a71f1de4f11ee86ead3748cfc01db8826a3a686,-1,6,1,4.35632057,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,77,1,4.35632057,1633315563,Regular,45754e106f1cc9823be8ea2a7a71f1de4f11ee86ead3748cfc01db8826a3a686
51295394cc80e15c022035229eb525af05451b8fbe682044d488f2b0b074ee5d,-1,0,1,4.52075774,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,622,1,4.52075774,1633229362,Regular,51295394cc80e15c022035229eb525af05451b8fbe682044d488f2b0b074ee5d
8c0dfb7dfc4113545138eedf94a861edeaf32e8419594bcfeefd4e1d2ade4f8f,-1,8,1,4.47109121,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,159,1,4.47109121,1633142564,Regular,8c0dfb7dfc4113545138eedf94a861edeaf32e8419594bcfeefd4e1d2ade4f8f
e5ca50d578a77374ab7f9d632e7b294ed816f12ad3059702250f70967b0f9f60,-1,6,1,3.73166364,1633060122,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,719,1,3.73166364,1633055412,Regular,e5ca50d578a77374ab7f9d632e7b294ed816f12ad3059702250f70967b0f9f60
9e097fecbfca94bec046c4056967e208f829ad0d96b952c5b378278e6e30af09,-1,5,1,3.79763971,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,98,1,3.79763971,1632970056,Regular,9e097fecbfca94bec046c4056967e208f829ad0d96b952c5b378278e6e30af09
9d66e483ab62d2866968223c24365e2bf7bdfed449f86df2c649473f5f4f6dec,-1,4,1,5.05659306,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,242,1,5.05659306,1632882835,Regular,9d66e483ab62d2866968223c24365e2bf7bdfed449f86df2c649473f5f4f6dec
f9c04bcce7aece57f736447249d4a6303ff2209103ebf86aefe107535a3dcf8f,-1,5,1,4.20581489,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,418,1,4.20581489,1632796602,Regular,f9c04bcce7aece57f736447249d4a6303ff2209103ebf86aefe107535a3dcf8f
ef1e7b9a197ba81604f5ea39a14981ee6952f3ff2562b1be0ea16ed967531eb0,-1,5,1,3.25350142,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,526,1,3.25350142,1632710317,Regular,ef1e7b9a197ba81604f5ea39a14981ee6952f3ff2562b1be0ea16ed967531eb0
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,108,1,2.92801266,1632624265,Regular,5ea781ad8fee81fcd15d526537194b9b00b82f9fcae867604ade154c835b5a92
d028c78536ebeab904d1682f329db3a02858b87cd3b7f78089ca3df3c88be577,-1,0,1,3.12377623,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,542,1,3.12377623,1632537220,Regular,d028c78536ebeab904d1682f329db3a02858b87cd3b7f78089ca3df3c88be577
8a43f4719f58671af55361984696c0932e3c97d51a7693c53103505d84498043,-1,1,1,3.42928519,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,295,1,3.42928519,1632451169,Regular,8a43f4719f58671af55361984696c0932e3c97d51a7693c53103505d84498043
335ee848ff5fc9e879660d9e686060f7feda75f990772e25369db754639e537d,-1,1,1,3.38225352,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,332,1,3.38225352,1632365448,Regular,335ee848ff5fc9e879660d9e686060f7feda75f990772e25369db754639e537d
a5f92728ce0a822eb33d0dd1fe329638ccd1b1493b395ebd7e7db80a23250604,-1,8,1,3.18839632,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,506,1,3.18839632,1632277812,Regular,a5f92728ce0a822eb33d0dd1fe329638ccd1b1493b395ebd7e7db80a23250604
f79f3b07f9c60ddfa58309712a7178c165de535f3c96c440c351330b06ef0e85,-1,1,1,3.35838823,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,180,1,3.35838823,1632191881,Regular,f79f3b07f9c60ddfa58309712a7178c165de535f3c96c440c351330b06ef0e85
48d0506bbefe1ba59be7a8bc80f266af50030da6baf15e2101a011388f2945db,-1,9,1,3.6234138,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,111,1,3.6234138,1632105329,Regular,48d0506bbefe1ba59be7a8bc80f266af50030da6baf15e2101a011388f2945db
d555e1458284770b855dc24b29d3111091a435acbf2f6bd2296ff31f320443b4,-1,4,1,4.47640671,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,106,1,4.47640671,1632019447,Regular,d555e1458284770b855dc24b29d3111091a435acbf2f6bd2296ff31f320443b4
73e5a5f6f4c674035bcd41e299f603dd92d4405227e10e8f5944a82df315a70f,-1,3,1,4.92593513,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,649,1,4.92593513,1631932612,Regular,73e5a5f6f4c674035bcd41e299f603dd92d4405227e10e8f5944a82df315a70f
9507fdaa791296037a6e5ad82f4dff278f8e6a67747bb2cf38b50e28566613d7,-1,6,1,4.52155696,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,389,1,4.52155696,1631845902,Regular,9507fdaa791296037a6e5ad82f4dff278f8e6a67747bb2cf38b50e28566613d7
f7d9879e83965f355c77eb94785221696d143a6c8cc7733a94e0b146e4163ab8,-1,1,1,4.49469767,1631841155,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,558,1,4.49469767,1631759427,Regular,f7d9879e83965f355c77eb94785221696d143a6c8cc7733a94e0b146e4163ab8
cbf1c5a5c29f3142be40141110244292b6f4cdaf9db31b115458c56ba4dd919e,-1,6,1,3.77401899,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,234,1,3.77401899,1631673558,Regular,cbf1c5a5c29f3142be40141110244292b6f4cdaf9db31b115458c56ba4dd919e
7affdbdee77aa23b88f281e66e1be336a542f1f757ef063c527ecedc48148747,-1,2,1,2.863844,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,277,1,2.863844,1631586653,Regular,7affdbdee77aa23b88f281e66e1be336a542f1f757ef063c527ecedc48148747
fa37a7992a573bf9b118efd0b4fde5b6df3f020a1ac49d8818253ea83519d4a5,-1,1,1,2.65227279,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
54b9fd1897a06d7683a317d847733c4b551767dd6c10d1115fb9f67d85c56a36,-1,0,1,3.34912474,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,40,1,2.65227279,1631500212,Regular,fa37a7992a573bf9b118efd0b4fde5b6df3f020a1ac49d8818253ea83519d4a5
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,451,1,3.34912474,1631414163,Regular,54b9fd1897a06d7683a317d847733c4b551767dd6c10d1115fb9f67d85c56a36
9c1bd2a23fe7e964e44a2f497126a138bdd50b1656b10fe875adfcbc46fedc10,-1,0,1,4.1560791,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
