tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2868f95b8d6c423a4652ea1649aa40e94a8fa64b6f7bc9821f65b688ea64eddf,-1,1,1,126.9678274,1570323668,Ticket,da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc
2868f95b8d6c423a4652ea1649aa40e94a8fa64b6f7bc9821f65b688ea64eddf,-1,0,1,0.00982441,1570323668,Ticket,da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc
4a9c3a28acc813c89b326ccb17f25e13ef7a0867008f524e4b25f1d498dd6291,-1,1,1,126.9678274,1570323668,Ticket,da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc
4a9c3a28acc813c89b326ccb17f25e13ef7a0867008f524e4b25f1d498dd6291,-1,0,1,0.00982441,1570323668,Ticket,da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc
4e8b88820b667c884dfcdaca755833f2aa43938fda74a402f5aba514410a3419,-1,1,1,126.9678274,1570323668,Ticket,da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc
4e8b88820b667c884dfcdaca755833f2aa43938fda74a402f5aba514410a3419,-1,0,1,0.00982441,1570323668,Ticket,da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc
56e5cd982b63ce1550a7395a72fc8442742c335ba2718196dddb8650d2c7452d,-1,1,1,126.9678274,1570323668,Ticket,da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc
56e5cd982b63ce1550a7395a72fc8442742c335ba2718196dddb8650d2c7452d,-1,0,1,0.00982441,1570323668,Ticket,da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc
576e2fca9baa8c0f191e5bb0aab41bf43780ac1f2b4351ac4229225f4f67db22,-1,1,1,126.9678274,1570323668,Ticket,da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc
576e2fca9baa8c0f191e5bb0aab41bf43780ac1f2b4351ac4229225f4f67db22,-1,0,1,0.00982441,1570323668,Ticket,da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc
d31bb18c8192d02e77df46d80168489662bb7259421244e0d3b205a4a5b15869,-1,1,1,126.9678274,1570323668,Ticket,da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc
d31bb18c8192d02e77df46d80168489662bb7259421244e0d3b205a4a5b15869,-1,0,1,0.00982441,1570323668,Ticket,da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc
d7a00b420b2a65b8f4999700d5f032705da0e49ec9b592ee93c5a6339b0b55bc,-1,0,1,0.00982441,1570323668,Ticket,da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc
d7a00b420b2a65b8f4999700d5f032705da0e49ec9b592ee93c5a6339b0b55bc,-1,1,1,126.9678274,1570323668,Ticket,da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc
da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc,1,9,1,126.9678274,1570323136,Regular,2868f95b8d6c423a4652ea1649aa40e94a8fa64b6f7bc9821f65b688ea64eddf
da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc,1,2,1,0.00982441,1570323136,Regular,d7a00b420b2a65b8f4999700d5f032705da0e49ec9b592ee93c5a6339b0b55bc
da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc,1,3,1,126.9678274,1570323136,Regular,d7a00b420b2a65b8f4999700d5f032705da0e49ec9b592ee93c5a6339b0b55bc
da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc,1,0,1,0.00982441,1570323136,Regular,56e5cd982b63ce1550a7395a72fc8442742c335ba2718196dddb8650d2c7452d
da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc,1,1,1,126.9678274,1570323136,Regular,56e5cd982b63ce1550a7395a72fc8442742c335ba2718196dddb8650d2c7452d
da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc,1,6,1,0.00982441,1570323136,Regular,d31bb18c8192d02e77df46d80168489662bb7259421244e0d3b205a4a5b15869
da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc,1,7,1,126.9678274,1570323136,Regular,d31bb18c8192d02e77df46d80168489662bb7259421244e0d3b205a4a5b15869
da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc,1,4,1,0.00982441,1570323136,Regular,4e8b88820b667c884dfcdaca755833f2aa43938fda74a402f5aba514410a3419
da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc,1,5,1,126.9678274,1570323136,Regular,4e8b88820b667c884dfcdaca755833f2aa43938fda74a402f5aba514410a3419
da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc,1,12,1,0.00982441,1570323136,Regular,576e2fca9baa8c0f191e5bb0aab41bf43780ac1f2b4351ac4229225f4f67db22
da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc,1,13,1,126.9678274,1570323136,Regular,576e2fca9baa8c0f191e5bb0aab41bf43780ac1f2b4351ac4229225f4f67db22
da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc,1,10,1,0.00982441,1570323136,Regular,4a9c3a28acc813c89b326ccb17f25e13ef7a0867008f524e4b25f1d498dd6291
da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc,1,11,1,126.9678274,1570323136,Regular,4a9c3a28acc813c89b326ccb17f25e13ef7a0867008f524e4b25f1d498dd6291
da0e5993227c540542c47d366730456aea6b41827f88a4c3aa09ebc70d9516fc,1,8,1,0.00982441,1570323136,Regular,2868f95b8d6c423a4652ea1649aa40e94a8fa64b6f7bc9821f65b688ea64eddf
