tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfb81842bc449b1ecee8c5057ed39b1f9537b2653506bfb76d18fb1bca04192,-1,0,1,0.09512286,1533083750,Regular,c51613c715dfa7e3dc03ca991a01ad29f4f6dcfc6f348793667c2f3ec2c46c0b
c51613c715dfa7e3dc03ca991a01ad29f4f6dcfc6f348793667c2f3ec2c46c0b,1,3,1,0.09512286,1522055158,Regular,3bfb81842bc449b1ecee8c5057ed39b1f9537b2653506bfb76d18fb1bca04192
6484d714befff1fe7d82fe76b5c2081a5eeb69ef003a693c8bdd1ac56093686a,-1,0,1,0.09519016,1517838326,Regular,11424a865b4b56d0a8a7bb84ccbcc378d815a944f320ef403c2fb701929dcd2f
11424a865b4b56d0a8a7bb84ccbcc378d815a944f320ef403c2fb701929dcd2f,1,0,1,0.09519016,1517823984,Regular,6484d714befff1fe7d82fe76b5c2081a5eeb69ef003a693c8bdd1ac56093686a
7d430a16c4e3d7f4b02f0780a348d790a9d1852654c6b60d4b99edb7687f93c6,-1,0,1,0.09539647,1517441578,Regular,7d43fe2c8f80b566e1c39299e5b599aebcc02fc4ce4c9baec81da2c92fad6c23
7d43fe2c8f80b566e1c39299e5b599aebcc02fc4ce4c9baec81da2c92fad6c23,1,22,1,0.09539647,1517435936,Regular,7d430a16c4e3d7f4b02f0780a348d790a9d1852654c6b60d4b99edb7687f93c6
a274330ae0e3084553221cac0b25b6911aaaac7b6aa0b3ea153d1627f19f771d,-1,0,1,0.21604974,1517112357,Regular,0a4c611e12ae1085011b8d07a4477c7fae42180297447bc11bf8f3a61de73324
0a4c611e12ae1085011b8d07a4477c7fae42180297447bc11bf8f3a61de73324,1,33,1,0.21604974,1517097480,Regular,a274330ae0e3084553221cac0b25b6911aaaac7b6aa0b3ea153d1627f19f771d
76a12561ef005294e34a177497a7dac2b3c4735ee22dd638ac883ddf309bf08b,-1,0,1,0.19730907,1516497627,Regular,e9e335291b2072cd55a0c07b26ca7b7459a6137ad542f36c72cbecf507beaa94
e9e335291b2072cd55a0c07b26ca7b7459a6137ad542f36c72cbecf507beaa94,1,3,1,0.19730907,1516497627,Regular,76a12561ef005294e34a177497a7dac2b3c4735ee22dd638ac883ddf309bf08b
