tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34bf2be358987f28945db18e655d0a2f0d1472a55a89885a7b0006d4ca86f4df,1,0,1,0.00228298,1617323943,Regular,
7ba217c4a43c3a75180b1d95e86a283db7f85f541600727f4a5f716b79b8584f,1,2,1,0.0034448,1605767190,Vote,
b3cd633239d9efb1b3e8af67c178806495ffe0d735df490e67a54b8b3b9782a0,1,2,1,0.00347904,1604981947,Vote,
2d1524c91842b5155d16370f6a1f1a1fefd6e893f52bb44c6c2f02067d321a1a,1,2,1,0.00344477,1604044317,Vote,
4ed4cbf3541668321c2789f035c6ab39072507e4aea50ceb23107880f15f9b9d,1,2,1,0.0034454,1599727773,Vote,
03a3b25ba7c1d35565c36bf97b593e78e45aa85e501128b4e4cb274528c48439,1,2,1,0.00347966,1599186061,Vote,
7e4f8a96661584e4c741123e9710b5044fc76c7507fab516ac08bc2b0dda1942,1,2,1,0.00347964,1598988091,Vote,
89e00bbb5ff06b1b9603a49d7c642d321ffcf5f3f540aff9a1f34eb24891f6f8,1,2,1,0.0034454,1598459590,Vote,
506ee39b0fb284a0e4192b7705c9c88bbfe6b3b32850f692aac1be02d361b52e,1,2,1,0.00344561,1598194203,Vote,
6c3dd203df61e761f467037cd80974cd49f05abf98027830f293aac01e6e4db7,1,2,1,0.00347985,1597672292,Vote,
bdaa5b5a99a47f0f635325aa43f94e3879919211c5de7239157d5ccd8cdbe223,1,2,1,0.00347985,1597476367,Vote,
806008fdbf0f528da7cf44aff2590274fd7c40f6e23a84c3181cc3bea9bde060,1,2,1,0.00347986,1597448243,Vote,
9e05cb2044e9b45ac487346a32f36391931edb70c310e5b22627cd28a2162eab,1,2,1,0.00347986,1597375325,Vote,
43b534453f17525f1433d0a5b36320df2f66099e5f0adb5331d6d28d33d41da5,1,2,1,0.00344561,1597265119,Vote,
f57ad98a02a294a5f6b011dc8a350dd690336e1cc4eb692c88d702cb2f053454,1,2,1,0.00344561,1597202056,Vote,
509b3a8df955ca777801ea22c3f3aefffe7b4fcb13357413a475708b2b525e3f,1,2,1,0.00344561,1597147313,Vote,
456165f4cb43121109e614e99318821c1de57e97dd9659fed125f65e68417ced,1,2,1,0.00344561,1597108437,Vote,
8d0fa972897e545e1ab52219537ce124fa92951293d072c8c9b8b4144e593eef,1,2,1,0.00344561,1597010238,Vote,
5e152d20761a44e5ffce37dac21a1942fabcd5d2fd206d49fe2b33b8261814c8,1,2,1,0.00347985,1596871613,Vote,
cd192341859b6f23b13fe791091ec46252cdbe67ae998bf86d16800741f1ed87,1,2,1,0.00347985,1596620694,Vote,
9a8d891fbc668af600c9192bb4bffb99769ae0561a46b89cdac7cee24e0ca7a5,1,2,1,0.00362049,1596353468,Vote,
5c991f3e20d6b4d219938fea00eee0da159939a471882e7f2f68cf9bb5e128e7,1,2,1,0.00348006,1596192114,Vote,
5ba66bfd006ad18ef0a7ea5631f22c739bd54c55f497806128e015682cf4cdba,1,2,1,0.00348006,1595473239,Vote,
0d94e586cdfe088a48783812e6f3e7ff7d6dde1c1635a94ced18261f009c41b3,1,2,1,0.00348005,1595317122,Vote,
5091bfc5a52c22585411c8f1a5b428f7cf48a235ba3f5b0584d0f28e3db27576,1,2,1,0.00358484,1595254013,Vote,
0600fec950162591aa9f123916003b4a8c52a0d0a0776760fa4d42b16ec64d56,1,2,1,0.00348006,1595180802,Vote,
531cb2ea59868d3a7edffc4b7a144cc28e0dd2a359f53357d41d4bbb37383e7a,1,2,1,0.00344582,1595063604,Vote,
638e1d1063b4b7e4ccc952fcdee123918a4e14020a0712639699c8f4bba24880,1,2,1,0.00348005,1595036696,Vote,
f555f26aa97eaf57bdf8e17d6388504f8379647055eb466111703882180907b4,1,2,1,0.00348005,1594887097,Vote,
51568206a6219d70d4add25a4ce44752e0acf819ecc9810dc36270dc8d54fabb,1,2,1,0.00348006,1594792021,Vote,
da9b03feaa5e76d09f603dccb88889e744551084e775bd88fdb04804900d62f3,1,2,1,0.00348027,1594571946,Vote,
94409f37231cefae0b5a46660b9d3f91254670ef99075f4b427fb7db5ad72fda,1,2,1,0.00348025,1594511663,Vote,
ca8eb99809cad4bfe15eb2f2facb661fd0b67f9283d1944f804947127777e4b9,1,2,1,0.00348027,1594294014,Vote,
661a3faddf68a4d90d7bc227841c1db30a371149cdaa2dea1378629a985cc94e,1,2,1,0.00348027,1593914278,Vote,
997e7062c4bfd884026f1ecf28fa8018248d281ae01ae3bb99fe9930e19163b7,1,2,1,0.00362067,1593886924,Vote,
83543ed34df2579ad088415184384dfe1229a2fd888dfccb7d8fd94a07e26a28,1,2,1,0.00348027,1593809259,Vote,
57b9d87f37f079fe8ffab05b1cba06b52bcbfb7ec78ae0543c6ca80f78889a8c,1,2,1,0.00348027,1593668414,Vote,
57ca34cd1050639682f73071ac8635162dce9c31a11160956bf8b76a21f68753,1,2,1,0.00348027,1593643228,Vote,
53d98b29b108b4e554df40ad188e9044bc998782c8c40b5df15b69517fe65f60,1,2,1,0.00348027,1593322022,Vote,
70b2b579962c0edbe22234aa34777e4345fef7dca6d347dd36eda8634fb62d2e,1,2,1,0.00348027,1593133158,Vote,
1c0d3063bc17b8911e512512672f30737462fb03465e81fe260b56d21f8dd67a,1,2,1,0.0035853,1592882375,Vote,
00ba6d2b419c77ee513b5b5192378d5fbd8bbb77f52e967cfad108630441a35f,1,2,1,0.00365687,1592833380,Vote,
1ed888d49357f063e16f57d85b39e4b64a7afe1b114d6fa6576c316cf4fef566,1,0,1,0.00360659,1592796641,Revocation,
25841e2511f0265c464dc19361ff3c6b623fb890bf50f4ab886b14d06d375349,1,0,1,0.00353609,1592796641,Revocation,
34707fc6d2e2fb7eea65f495ec9c0b800ad5b45574a239d22ee5f061ff12cb52,1,0,1,0.00360843,1592796641,Revocation,
650245d4c69f180da17c3cb259c11713796767764e6ac287deafef1d3b8de7e4,1,0,1,0.00353609,1592796641,Revocation,
72bcc88d4c376275216c593b07c6c15115e790c07c1aa0f195ed4d14f24dbf8c,1,0,1,0.00353609,1592796641,Revocation,
92013da85301eb15179e7c9f848013519f72fdf2703bce1deef256d28de3e751,1,0,1,0.00353609,1592796641,Revocation,
97b4bc917669feb8c3eb647f16b9ebc292d228782f77afa5098ade5970a39ba9,1,0,1,0.00353609,1592796641,Revocation,
a020a8268e7ddd13f9562d08b384f7fde4b59e93d5d46c74cf0f63b416d34bf5,1,0,1,0.00353609,1592796641,Revocation,
bc1927e01943e37fffdb33509306ecba7d4edadbf1ef81cf382f07b107e903e8,1,0,1,0.00353609,1592796641,Revocation,
bdefc21d3ac1546119ed988791c2aba00b3810305365136e68dc029defd4849b,1,0,1,0.0036066,1592796641,Revocation,
c9e2cb5ccf3abe7ff0263f92e5e4317959381eb9ebc1d90b29276a919013e871,1,0,1,0.00353609,1592796641,Revocation,
d6e21a8903ee4222579df7afc118f1b109545ce37f7eeddc0ab59a5e32da406d,1,0,1,0.00367833,1592796641,Revocation,
daaf2dcb08f64809cf0ac52b1c9bb7f5aaa5834f2ec9a5935e2977b9c20af7a0,1,0,1,0.00353609,1592796641,Revocation,
df1bc5aceb736812432b0160f987a3d16e65a72bc77be3ef512899a8eec237d4,1,0,1,0.00353609,1592796641,Revocation,
dfd432fc3a13351c7b1a40a899b56652803b89a660d2bfacdd395eb76f8c855a,1,0,1,0.00364164,1592796641,Revocation,
e309d0c730edeb474db249d5a080a03b1de1a91d8f35b6ad25e4a189491d68cd,1,0,1,0.00353609,1592796641,Revocation,
f0bdc1c0d07f7731d37fa4858cfe9ee1803f3a32c1969b06cbcc86a87cffc097,1,0,1,0.0036789,1592796641,Revocation,
8045e27d9889841e1b1d4b751ed135ceec74460531a6540fa7b5a7c7262f6280,1,2,1,0.00365736,1587943816,Vote,
6b4807657c1cbc8bb79e72f955d444215c8d0f010a9265676573060ad8915fd0,1,2,1,0.00369366,1587916628,Vote,
5b1c3fdf5b746ca2c8fa411ce72bbef8aa276a67b68ca0d54c41d2e05913aa8d,1,2,1,0.00362137,1587656786,Vote,
7521cad9ea89c13844b680f25fed207030c3938db9bbd2f9f0a95f617c5a59f8,1,2,1,0.00373036,1587615168,Vote,
933304c557209888d69cba44eb6d587185bca11793d2037d83597519c0684e9c,1,2,1,0.00376747,1587577591,Vote,
93341a46c5e9eeb73eb6795911adfb072be41ada0708c196cf3fbac8085e767a,1,2,1,0.00365736,1587415370,Vote,
8dd4314750dec00bb13948289f561a205f84f3c932fa05790fe767d51d26485e,1,2,1,0.00362139,1587350810,Vote,
727493ab013b19296af24110904a254e3a7a80ef152ae274b36d5f8a0fd83f7e,1,2,1,0.00362163,1587135048,Vote,
9561a603378f2dc0f93c6ff4d698d833fa39148f4bbcb2935c8b4c75facb5120,1,2,1,0.00365761,1587009828,Vote,
6052af898227fad7cd0be08f12db2fd6ee46b880d935e39930b837ccaf21bb71,1,2,1,0.00362163,1586813897,Vote,
3e1f939f71226d3579fa13c715f8f50baebf7fc3996265e124d388d62677dbbc,1,2,1,0.0036216,1586749115,Vote,
9fc78da5a30b70a2b9deceb021343e0c7577a416855abb27abb901218cecd6fd,1,2,1,0.00362163,1586434240,Vote,
55400cd37820b27e9c1efb9e09fa0f9f57612915b2035f871fc5a0c3ef6e3a93,1,2,1,0.00362163,1586154623,Vote,
f4e0d0bdf7c363a028b11bfe0b98476921764a2c1f101e8befae86d8ee2c53b6,1,2,1,0.00376768,1585886402,Vote,
31653912296d8070139c4e0d4b281bef58dcafb5ace37225e3081741e071f9d9,1,2,1,0.00373062,1585783054,Vote,
e9899abfb17422bb4c18631e621694477c959892ae8193fd981f91b759633589,1,2,1,0.00369394,1585777590,Vote,
804445c1e482cf991f32a802cf87d527a4484173a08b1661c72daef81922f125,1,2,1,0.00369394,1585743316,Vote,
708462cfe5a529c9172442d3903d7c11f07a274cea1e1626ccde090651be0b27,1,2,1,0.00373062,1585663314,Vote,
03aa68dd8db600cc9a41269b36131d6b3a6a60a5ce344481e3f0351f89e3a1f5,1,2,1,0.0036216,1585627705,Vote,
7cad6de40d26cba5d0fe2a7910922ae9c54a4ca67be41ec4642ffedaabbce2c5,1,2,1,0.00365787,1585334790,Vote,
48f47930cfc2189f51a6875ccb33c73ee763abb79c1ac6d7b949ee43a6b1d5ce,1,2,1,0.00373088,1585301816,Vote,
8ab7fa79c9311b74057ceac478a02755a957ed1db72760c7d7145223f408da88,1,2,1,0.00365787,1585163320,Vote,
ca771ae7458b1de27c84a1fcb61d29f7b704bfd1e4dbaf57347889ef4f30acb7,1,2,1,0.00365787,1585082987,Vote,
133ebef03885a2d16c6944ed7c4800c4f81ddeccdbd4d1df2eb11fac7905c31a,1,2,1,0.00365783,1584407901,Vote,
a646337b01475fcabbec0374643fc82bb17b98235f07ac2ff2bcabf286436eb8,1,2,1,0.00373088,1584174274,Vote,
feaa9a5904c3a75052ddd9def6bf126bca4f917a2b882ae6d06bddc8901d5779,1,2,1,0.00365787,1583973561,Vote,
da244ef4b3f5cc6c8e93ab2a752eb3f69c9f853b934255212e78e46ccccb6737,1,2,1,0.00373088,1583832940,Vote,
9386a30802054beeffc79613fa2536fcac8124cbad345fcfc2abfb9eba19dfe4,1,2,1,0.00373088,1583740273,Vote,
eaae4ad2a06b63880d10218a1df25e888a51fadf0664fb2ee6f721c24708b103,1,2,1,0.00388121,1583705782,Vote,
1c19d4a06073f18b939f28445b136a2a55d3de52a5dd61e239dea0c1b1affb92,1,2,1,0.0038056,1583623761,Vote,
7f1dfadf6e5d4b5a7367041f3977d54ec8f0ee9bd31eb274e79f82392c921ef2,1,2,1,0.00369446,1583493344,Vote,
fbcc45258e77489654e49445a54089e86683db775ce5ca4cb20ee6c0cce39cdb,1,2,1,0.00373114,1583247505,Vote,
1893e43a3db33206c13e9b9810ca48a64fd5767868821322446638f00c4d9ce1,1,2,1,0.00373114,1582727498,Vote,
5a6fcaf14e9421a72daa2dc245dc7fb070d5b9a88f5d4f1d2b32d992d1944ce6,1,2,1,0.0038056,1582496036,Vote,
6f2def69a7ba881276c23457d7fd9ea78b890956499c588bc089752991110515,1,2,1,0.00373114,1582473232,Vote,
6985051cccc777b8e775f0a860adab3509d7ccb67d313b630d7c8a29baee35c1,1,2,1,0.00373114,1582459182,Vote,
4c23697067b8d129f928f4e2d5f0238a29b75db7d30d807a0064526262cdafb5,1,2,1,0.00373114,1582373459,Vote,
9d70c7e69c45a6b036ee0ce20cad43f011530ce6800245fda23a3df4eff21b8e,1,2,1,0.00384335,1582177316,Vote,
d27ee8a00eb532d32b72e17bf20f47823d0035b937706fc9241298569bb4817b,1,2,1,0.00373114,1582088305,Vote,
6ac380460f9210e83a4300afa1dab5c8aa58570f620fac700e2e71be925d8b05,1,2,1,0.00384363,1581728907,Vote,
9e86d8f2fed77653bbbe5d4a602f8eee62fa06058556d69abdb1f1284a5e1a1d,1,2,1,0.00388183,1581501725,Vote,
ec569fc903189a3137b89e5cee0edb4a15b8b64b6f52fcf1c20f2ea7f100f67b,1,2,1,0.00384366,1581286874,Vote,
6cb3e8cad5ed1d5f47074c1ab6e636a1ff913ec9eec10600785a34320e375c3f,1,2,1,0.00376844,1581151571,Vote,
e639ec2ef1c1c77c169d2a883485d77aa40320b01e63322cda8f458f4dadea52,1,2,1,0.00384369,1580907699,Vote,
22d4329fc390f7dd4fc8934fea85f0e0119d0cd349504962e74df5463175ec41,1,2,1,0.00380586,1580904973,Vote,
59994885677ff60cdae8523d601b56fd54c93fb05d13e06f9843f090d7177dc0,1,2,1,0.00380586,1580745228,Vote,
46ee450e2e7f9e4b5026f97064cc810b8b28a812cce0a5236ace030f26196849,1,2,1,0.00376842,1580635596,Vote,
c8c4dab307a3350b16875acc37f03fd91589655b962d143d0a35b26b8fe5d15b,1,2,1,0.00376844,1580406596,Vote,
54f3797c1ebeb4ea75b7867992fc1bef98d44fd615b9f54962703d09a4fecc24,1,2,1,0.00376844,1580169780,Vote,
ecc9baf0be5740c5ef33821492fa4eda60d702c622328bd1a3d0a47443153fa9,1,2,1,0.00388178,1580119108,Vote,
4cb158edc9e28f930d18aacefce855637900c6090db0dc42cb26cca7c9d15785,1,2,1,0.00380612,1579834673,Vote,
9788f969be61b42c6c4ff28014746e3e85ad36afb5d014847b6cb621baa2f34a,1,2,1,0.00376866,1579802488,Vote,
c28fdeb220814e392ee0865b6831f89390564e77a0ec1a654571e886f9fddf10,1,2,1,0.00384392,1579620380,Vote,
f6d943fcc4b609b23442210c5a8657b8f9e4c5d22e3b23bdfd0a7eece616bbc2,1,2,1,0.00395949,1579573829,Vote,
62fb6ceec9ade120633440c290a8687890ad7a70990a96d7537579c6d899e418,1,2,1,0.00380612,1579548702,Vote,
d54f8bdb3c011ef800cc2a976a54df84dfb553a15e3ecc9c507ce97d73c3d3ad,1,2,1,0.00380612,1578985585,Vote,
ab1b745d82d21bb1319412ce545de576ccf8618a68431aadde904532b065ab9a,1,2,1,0.00380612,1578928709,Vote,
6a4bd7415e5322ffb0492bf14db3c7a44b4e6207bb5b51bfea5723f9ed7f3eb8,1,2,1,0.00380613,1578803966,Vote,
d05b5660fdd4f66f1d0d7680ee5428af291089c37f4d7d4e3ac3f96556e2e3f4,1,2,1,0.00384392,1578544884,Vote,
e0f61bd863a4dd3818ba44267d52d024e82cbb6a3cd618d78867da6927713314,1,2,1,0.00380613,1578395950,Vote,
