tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0,-1,25,1,0.9204592,1613083387,Regular,4334a60b9b9a24fa75ca5011413323cc57cb2b13026d426df11f027d5fd5d1ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,232,1,82.82997175,1569535231,Regular,b9818e663e502ddce4af674593a2456df7f4fcf6bbeb6c6208bf2b44b52db5ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,274,1,203.49956212,1569535231,Regular,32a5110727fd15aac8be957836cfeecbd8b1bebc6ecd7746d19aba6f769985ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,371,1,7.9459059,1569527958,Regular,ef781aac38f7b004976a8c986aa3911555fb656367053a55cf1595c97ed1aafd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,263,1,0.34195809,1569527958,Regular,5951a4a1759f6c5ca9472f314829c125ae977d7a289849979096c55bee03d6fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,224,1,260.41392717,1569527958,Regular,0cc4aa225b6e6184a03c2b87b37490d226d555f07db980c9876591faafa1cffd
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,335,1,0.18977853,1569527246,Regular,529c40af775f89a9360b4537362afae7a9ded911f7b980681e19a53b2b1fa8fe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,75,1,76.77887332,1569527246,Regular,ee11c91d3434efa9382f28b3872d3c8b4b5fc90b466630ebc05ec7518cbd86fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,90,1,19.79681428,1569527246,Regular,f53254b5740bf9f262b9bec76e567f96350ec773e44798b84b8f731b3734fefd
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,210,1,139.81672427,1569527246,Regular,1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe
