tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,65,1,1.45911395,1616758374,Regular,46787b8b475dfd3ae3c865fd9510bccde84095238a2d39e663ca98710115bcf5
46787b8b475dfd3ae3c865fd9510bccde84095238a2d39e663ca98710115bcf5,1,1,1,1.45911395,1616605696,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,358,1,10.83735038,1616402386,Regular,d5b158952cfe29a0fcc74eec6de486dd232c2f555a1963ea5e643a71f2c074a7
d5b158952cfe29a0fcc74eec6de486dd232c2f555a1963ea5e643a71f2c074a7,1,1,1,10.83735038,1616079152,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,413,1,4.86718455,1613825327,Regular,78144dd8421225769a8959cea4bf4bb820eb75e910695030fe4aada8ce954367
78144dd8421225769a8959cea4bf4bb820eb75e910695030fe4aada8ce954367,1,0,1,4.86718455,1613794411,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,67,1,9.84004621,1610003050,Regular,4ef86d779c86f840011b4530102e929e3d07d2158e5e386402b6e9c722e8e44b
4ef86d779c86f840011b4530102e929e3d07d2158e5e386402b6e9c722e8e44b,1,1,1,9.84004621,1609930230,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4,-1,37,1,41.97343279,1606977438,Regular,ffee9d71a782913dd6abd3a1d3bafcf47f620420585095c6403fe0d077a13a2d
ffee9d71a782913dd6abd3a1d3bafcf47f620420585095c6403fe0d077a13a2d,1,1,1,41.97343279,1606954409,Regular,8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4
36915b9920bd9afc7996cae8d9f68d4682368e422da6911fd8baf59aaee4618f,-1,2,1,9.583372,1601201214,Regular,399c7b1bbb0d19eef24d0365315827c3d73b339a400afcdcfc9b617a9aba068d
399c7b1bbb0d19eef24d0365315827c3d73b339a400afcdcfc9b617a9aba068d,1,1,1,9.583372,1601144333,Regular,36915b9920bd9afc7996cae8d9f68d4682368e422da6911fd8baf59aaee4618f
3eddfaff4f7bdbd7c693345bde17e789827ab9440f667916ce1a8a4f9698858e,-1,3,1,19.02658175,1596015103,Regular,402248cdf9dec0a947d8cc0dc0ba8597ee90b29287c35263313c07b3f9017ae4
402248cdf9dec0a947d8cc0dc0ba8597ee90b29287c35263313c07b3f9017ae4,1,0,1,19.02658175,1595939262,Regular,3eddfaff4f7bdbd7c693345bde17e789827ab9440f667916ce1a8a4f9698858e
31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f,-1,18,1,18.03283832,1595936421,Regular,911b99108ee63b7625dd993bb66ecea91647b9aca1068090c88b1af607146ca4
911b99108ee63b7625dd993bb66ecea91647b9aca1068090c88b1af607146ca4,1,0,1,18.03283832,1595885951,Regular,31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f
