tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5,-1,8,1,0.0084433,1604909136,Regular,b48cb060eab0a3d1fb664598126c048d5f80e26bac663e58db5c4fc736393809
b48cb060eab0a3d1fb664598126c048d5f80e26bac663e58db5c4fc736393809,1,2,1,0.0084433,1604765828,Vote,9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5
0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979,-1,2,1,0.00852923,1597389654,Regular,71cd910673f4e566c4869bd98c1b3460c42c8a646abe100e2d5cc218e34e960c
71cd910673f4e566c4869bd98c1b3460c42c8a646abe100e2d5cc218e34e960c,1,2,1,0.00852923,1597301194,Vote,0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,64,1,0.00870018,1596351906,Regular,89cb43f6b861bcec7e99a57e55141cc661762f23e3dc2cf5c3f7e724103ce7b5
89cb43f6b861bcec7e99a57e55141cc661762f23e3dc2cf5c3f7e724103ce7b5,1,2,1,0.00870018,1596182360,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9,-1,53,1,0.00878719,1593759605,Regular,e755de1902fe7e5fe7464a717cea647a729a3bc5266b9aa6a980a73702a427b3
e755de1902fe7e5fe7464a717cea647a729a3bc5266b9aa6a980a73702a427b3,1,2,1,0.00878719,1593622204,Vote,639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9
9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712,-1,45,1,0.00914224,1592550028,Regular,f3c304646c74dbc44e38f567e1d4f5a5e4fbaaecc80886355b70f74ac449e47e
f3c304646c74dbc44e38f567e1d4f5a5e4fbaaecc80886355b70f74ac449e47e,1,2,1,0.00914224,1592400311,Vote,9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712
