tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85722851cca211c09a867c30920a4946629dfd6dd0bb98f110bc737fb956a124,-1,6,1,30.9476446,1486126356,Regular,81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83
85722851cca211c09a867c30920a4946629dfd6dd0bb98f110bc737fb956a124,-1,5,1,30.9476446,1486126356,Regular,81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83
068ae8cd5db9b8a5361c290e028dfe65bbd1a4b91539607c3db04557b023791c,-1,0,1,30.9476446,1485973360,Ticket,81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83
10b5e1f0f13970012f916a3af6230c2a13c6417d72cd584030934f0f4fdba8f1,-1,0,1,30.9476446,1485973360,Ticket,81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83
2e50895de6f393f6658b84fac7030eab8b449c22d22e4b7dfcf0d99e586cf391,-1,0,1,30.9476446,1485973360,Ticket,81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83
30a5cbccea5054b692aac23022f471653eb986a3f411524a63999634fc2316f5,-1,0,1,30.9476446,1485973360,Ticket,81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83
a1b8d2a38336b611bd3494615b186cc0b2b7c64517fabbab02ce34c1a21903af,-1,0,1,30.9476446,1485973360,Ticket,81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83
a59cfdcde85fb793f7bf1a0fd5c25d89e815f6d0b8195651d63a621083c36212,-1,0,1,30.9476446,1485973360,Ticket,81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83
b682956bab25f5e5b44d0f535abe2767f445ccd4c37e5970fb27503b73faaa34,-1,0,1,30.9476446,1485973360,Ticket,81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83
c1bdf62282801290b3bc3a3edddfe424e86f9c63c8cddc6406a3908cd79ecb10,-1,0,1,30.9476446,1485973360,Ticket,81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83
f6163b0b5db8f3a096e20d4fac6b032f805f341725c47fa87104d78c20b0d68d,-1,0,1,30.9476446,1485973360,Ticket,81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83
81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83,1,4,1,30.9476446,1485972142,Regular,85722851cca211c09a867c30920a4946629dfd6dd0bb98f110bc737fb956a124
81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83,1,9,1,30.9476446,1485972142,Regular,f6163b0b5db8f3a096e20d4fac6b032f805f341725c47fa87104d78c20b0d68d
81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83,1,10,1,30.9476446,1485972142,Regular,068ae8cd5db9b8a5361c290e028dfe65bbd1a4b91539607c3db04557b023791c
81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83,1,1,1,30.9476446,1485972142,Regular,b682956bab25f5e5b44d0f535abe2767f445ccd4c37e5970fb27503b73faaa34
81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83,1,3,1,30.9476446,1485972142,Regular,30a5cbccea5054b692aac23022f471653eb986a3f411524a63999634fc2316f5
81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83,1,5,1,30.9476446,1485972142,Regular,a1b8d2a38336b611bd3494615b186cc0b2b7c64517fabbab02ce34c1a21903af
81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83,1,6,1,30.9476446,1485972142,Regular,a59cfdcde85fb793f7bf1a0fd5c25d89e815f6d0b8195651d63a621083c36212
81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83,1,7,1,30.9476446,1485972142,Regular,2e50895de6f393f6658b84fac7030eab8b449c22d22e4b7dfcf0d99e586cf391
81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83,1,8,1,30.9476446,1485972142,Regular,c1bdf62282801290b3bc3a3edddfe424e86f9c63c8cddc6406a3908cd79ecb10
81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83,1,2,1,30.9476446,1485972142,Regular,10b5e1f0f13970012f916a3af6230c2a13c6417d72cd584030934f0f4fdba8f1
81e1c1afe6767aa53c87fec0955506b8ae8c45fa9169d7762b0420623b531c83,1,0,1,30.9476446,1485972142,Regular,85722851cca211c09a867c30920a4946629dfd6dd0bb98f110bc737fb956a124
