tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
923c74c5907185b4139718bba8f86b8ba132c1102c61da91a67d547fc7a07a2b,-1,0,1,216.38657938,1713085221,Regular,5ac37ed02b09d196a798e7bd33af3295db3a5cfa46d4588fe6ee6f9b81534d81
5ac37ed02b09d196a798e7bd33af3295db3a5cfa46d4588fe6ee6f9b81534d81,1,0,1,216.38657938,1713083152,Regular,923c74c5907185b4139718bba8f86b8ba132c1102c61da91a67d547fc7a07a2b
a9629cb8fff4bd3fbb817b701592794d81121ae4250f76e98dd709bdaede3ea0,-1,0,1,100,1711000927,Regular,d67e0ec1fa819ceba23326e1ec14ee397be08953a018ac7be9507136df8a8dbd
d67e0ec1fa819ceba23326e1ec14ee397be08953a018ac7be9507136df8a8dbd,1,1,1,100,1710988933,Regular,a9629cb8fff4bd3fbb817b701592794d81121ae4250f76e98dd709bdaede3ea0
c3c7f126ef51c5a0a1e6b05b7cc24822a92d8712be294543d4fe2bf641922837,-1,2,1,200,1710957087,Regular,97af723848e0dc0caa161b1229da82b4ee90b17f2a7a739d28751f9f2f6cbe14
97af723848e0dc0caa161b1229da82b4ee90b17f2a7a739d28751f9f2f6cbe14,1,1,1,200,1710948245,Regular,c3c7f126ef51c5a0a1e6b05b7cc24822a92d8712be294543d4fe2bf641922837
5ed4a6090f24e8c30c91daf102933bb546fe61e3d65ddceb426946f6f0931a0c,-1,0,1,55.71,1710387995,Regular,b1b35e67228cd3b353483ca3ab7b9afd4716f10e0eb87319ac6ea61fd3a68f7c
b1b35e67228cd3b353483ca3ab7b9afd4716f10e0eb87319ac6ea61fd3a68f7c,1,0,1,55.71,1710381730,Regular,5ed4a6090f24e8c30c91daf102933bb546fe61e3d65ddceb426946f6f0931a0c
2018d8c77d8a66de3e053dc1c41dec9f22eaab236c567e2963722ad4c5683391,-1,0,1,75.31,1708345983,Regular,a9023c7f66b7c0a48580b0d270d999eaf75e88df75479f16e588cf800db03719
a9023c7f66b7c0a48580b0d270d999eaf75e88df75479f16e588cf800db03719,1,1,1,75.31,1708334995,Regular,2018d8c77d8a66de3e053dc1c41dec9f22eaab236c567e2963722ad4c5683391
ebb4d7d9813e74baa8d1b9b660ea653c52434f64c61709fda2a72e20104c793f,-1,8,1,50,1708317684,Regular,466f3d11ebe3bf2f4ed3e73a6841a3783a051ee195d46c12a4439a66efdb68a4
466f3d11ebe3bf2f4ed3e73a6841a3783a051ee195d46c12a4439a66efdb68a4,1,1,1,50,1708306858,Regular,ebb4d7d9813e74baa8d1b9b660ea653c52434f64c61709fda2a72e20104c793f
1de2d998b87430f7174f2d7bae4d27dbbbbf8f6e190d677f0e67691d16f076d3,-1,2,1,20,1708003073,Regular,67f7614064e1646a60bb320df476812deea6ebc6da4c5246b82d5720d81da49b
1fa92f9522da69abc5c65bada7360cf10bf34387bb9f5710f9107d58c27506b9,-1,0,1,150,1708003073,Regular,7dfdb55e62b1fb6c0964a56d2a5c2555d079cab6d73f4aa217ad44d08f2d75d7
7dfdb55e62b1fb6c0964a56d2a5c2555d079cab6d73f4aa217ad44d08f2d75d7,1,0,1,150,1707967641,Regular,1fa92f9522da69abc5c65bada7360cf10bf34387bb9f5710f9107d58c27506b9
4a34d886b4213aad7c7257d6f25af0a812286c4e499f5b64914e5f3bd109825a,-1,1,1,54,1707961247,Regular,63f0185304584d7c9fec0fce0cf4ce1c164adbdbd5d77cf53cb25f230050fa94
67f7614064e1646a60bb320df476812deea6ebc6da4c5246b82d5720d81da49b,1,0,1,20,1707960468,Regular,1de2d998b87430f7174f2d7bae4d27dbbbbf8f6e190d677f0e67691d16f076d3
63f0185304584d7c9fec0fce0cf4ce1c164adbdbd5d77cf53cb25f230050fa94,1,0,1,54,1707958604,Regular,4a34d886b4213aad7c7257d6f25af0a812286c4e499f5b64914e5f3bd109825a
09ee9e82de550bda9f2559677c23fc6de857c2aeb6f99ea4ff57b6ca1cad9b56,-1,1,1,139,1707876068,Regular,d0ee15cd4faba5f2e105a5eff5432b8641171679673232ec3f9dfd7be917d5fe
d0ee15cd4faba5f2e105a5eff5432b8641171679673232ec3f9dfd7be917d5fe,1,1,1,139,1707865015,Regular,09ee9e82de550bda9f2559677c23fc6de857c2aeb6f99ea4ff57b6ca1cad9b56
13ae49f30a2802aae3e88a9a16cb636770118dd68d9b407a66540cb07e03bf22,-1,1,1,263.1834302,1706368007,Regular,f7910fbbc169a72515cbd801aff9f03176fb1bd24630dd941e9cf925eb6c1c82
f7910fbbc169a72515cbd801aff9f03176fb1bd24630dd941e9cf925eb6c1c82,1,0,1,263.1834302,1706363482,Regular,13ae49f30a2802aae3e88a9a16cb636770118dd68d9b407a66540cb07e03bf22
547ed7a9189b3dde31c296788bafb6491dff88fdff8ca14ac42e0aab2afa6b2b,-1,2,1,327,1703669310,Regular,840c1c1bae228943506b044290a243a43c9e3e56681491ec09c969f9312cac4b
7c8dfd9d9a0274486fe4baf5332b2689e9ba9b00dec7255391fc389cb6b555ed,-1,1,1,242.92,1703667632,Regular,8ccdca5d3b09f9224173be368ed312e4ec92a9ca9f85770c44e18b51f29c965c
840c1c1bae228943506b044290a243a43c9e3e56681491ec09c969f9312cac4b,1,0,1,327,1703665833,Regular,547ed7a9189b3dde31c296788bafb6491dff88fdff8ca14ac42e0aab2afa6b2b
8ccdca5d3b09f9224173be368ed312e4ec92a9ca9f85770c44e18b51f29c965c,1,0,1,242.92,1703664905,Regular,7c8dfd9d9a0274486fe4baf5332b2689e9ba9b00dec7255391fc389cb6b555ed
67288f8c28a1a4ab38dba527b3d580806031dffc42e41e4ee045fb0e10989d42,-1,0,1,450,1695394879,Regular,23ca97635a00787e34273758e3e2a83d1402f6b7cadec4e4f6384e3773718133
23ca97635a00787e34273758e3e2a83d1402f6b7cadec4e4f6384e3773718133,1,1,1,450,1695387143,Regular,67288f8c28a1a4ab38dba527b3d580806031dffc42e41e4ee045fb0e10989d42
817fb2e82cb4f52218dab071b24d4bc0a43e3bbea54020643c471158c6caecb2,-1,0,1,216,1695308920,Regular,bd03136a36a398e022ee424787e8af0e9845815ddf7a4ed6a329395f393b0781
bd03136a36a398e022ee424787e8af0e9845815ddf7a4ed6a329395f393b0781,1,1,1,216,1695296421,Regular,817fb2e82cb4f52218dab071b24d4bc0a43e3bbea54020643c471158c6caecb2
4d6aaa16847a431f3fde25c3cb2ba08c8386f997fcbdb174cb8cb784533c22d0,-1,5,1,602.01263058,1681235566,Regular,6b8347f84520c15882e2a80f82ede1fb912dd10aa9878bf03623022760deadcb
6b8347f84520c15882e2a80f82ede1fb912dd10aa9878bf03623022760deadcb,1,0,1,602.01263058,1681232557,Regular,4d6aaa16847a431f3fde25c3cb2ba08c8386f997fcbdb174cb8cb784533c22d0
0950d60018bd608842568097c85471b959a49104734b0b1fa76d1f9b533e54f2,-1,4,1,198,1677642224,Regular,84088feb26c805c8be2f9355afa2c37b81846c9ead671c4bb426270024a55366
84088feb26c805c8be2f9355afa2c37b81846c9ead671c4bb426270024a55366,1,1,1,198,1677599963,Regular,0950d60018bd608842568097c85471b959a49104734b0b1fa76d1f9b533e54f2
9a6b38adf00f06f2fefdb49cfeb0c930219f2a3d6ec22954307478bc2af29ce0,-1,9,1,500,1666086733,Regular,e873619e283a27ca2f986f4b45235f5c90fe085fd2fab73dae518b82032e9ea7
e873619e283a27ca2f986f4b45235f5c90fe085fd2fab73dae518b82032e9ea7,1,1,1,500,1666065520,Regular,9a6b38adf00f06f2fefdb49cfeb0c930219f2a3d6ec22954307478bc2af29ce0
1182d38b151341c4ff363d9d85cf0c134adea25df22be778804420560891ee2b,-1,4,1,221.56,1662300068,Regular,fa84ebdef6c90925b57674dbde2eada9bcad6569d1df5ca813927b592b371f75
fa84ebdef6c90925b57674dbde2eada9bcad6569d1df5ca813927b592b371f75,1,0,1,221.56,1662086814,Regular,1182d38b151341c4ff363d9d85cf0c134adea25df22be778804420560891ee2b
382466b0af29b14f941d77ddb2dc234e2eede86ae29a8aa1c8021593f65a1356,-1,9,1,229.2,1659754156,Regular,d34b5dfd2ff31f4bcb1605e4ac44cd58eb96f9d6a4fec917b08ad57c30438ab7
d34b5dfd2ff31f4bcb1605e4ac44cd58eb96f9d6a4fec917b08ad57c30438ab7,1,0,1,229.2,1659749542,Regular,382466b0af29b14f941d77ddb2dc234e2eede86ae29a8aa1c8021593f65a1356
cfec9d3f7ca4f02426231a91fde1326d1285848a396c1f769b1a5565e737c1c6,-1,9,1,190.686,1656832822,Regular,3251b8818514f6bad70217d3ddfe9caf808357072094b2c3e7a78f8accfb948e
3251b8818514f6bad70217d3ddfe9caf808357072094b2c3e7a78f8accfb948e,1,0,1,190.686,1656831214,Regular,cfec9d3f7ca4f02426231a91fde1326d1285848a396c1f769b1a5565e737c1c6
aacd7d3ff9480fcd03c33055d4f03965dcd34085ee663ca67117b00683edf3fd,-1,3,1,116.43,1655313635,Regular,28acf43b92d97c60c98b7e925704a54c332f62b617ecee471fcbb886afc334d6
28acf43b92d97c60c98b7e925704a54c332f62b617ecee471fcbb886afc334d6,1,1,1,116.43,1655288298,Regular,aacd7d3ff9480fcd03c33055d4f03965dcd34085ee663ca67117b00683edf3fd
a4e992639014b90a54c1b4ee09aea58d3c1401da41789dc17e6048f96e8defa7,-1,9,1,70,1655162544,Regular,b35d95f4a4f8ae8737de130d49ae67369a7f5f910464908188d39c042651f64d
c2b661d7bf980d2d7b5aa328a7d5da090f4cfd02a999fdaed557cc209b98b901,-1,1,1,70,1655162544,Regular,df41682edc55da48555770d3eb96fb49c707fbb9625476aac7a2b0ba8c128316
b35d95f4a4f8ae8737de130d49ae67369a7f5f910464908188d39c042651f64d,1,0,1,70,1655126738,Regular,a4e992639014b90a54c1b4ee09aea58d3c1401da41789dc17e6048f96e8defa7
df41682edc55da48555770d3eb96fb49c707fbb9625476aac7a2b0ba8c128316,1,0,1,70,1655084373,Regular,c2b661d7bf980d2d7b5aa328a7d5da090f4cfd02a999fdaed557cc209b98b901
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,86,1,26,1648462337,Regular,2b8dada6fdd3748c5c4780e0dfaf672179eac6c2529e9972172f143ed5750a43
2b8dada6fdd3748c5c4780e0dfaf672179eac6c2529e9972172f143ed5750a43,1,1,1,26,1648186932,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,252,1,9,1646570384,Regular,2aba991cfa0a5ce2f41526b17a98018fe491b1cb9849912b51fd74faf578f551
2aba991cfa0a5ce2f41526b17a98018fe491b1cb9849912b51fd74faf578f551,1,0,1,9,1646179970,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,519,1,670,1639922899,Regular,53adf1ea26b43a2d0f6d065dc651b22fccd32db539bf5399c11396fedc1ecb23
53adf1ea26b43a2d0f6d065dc651b22fccd32db539bf5399c11396fedc1ecb23,1,0,1,670,1639901575,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,192,1,120.7,1638805334,Regular,05100f46dc211f8edaceee7f7928a0fb68cf2e7dec2b9c69db06b5c8790d221c
05100f46dc211f8edaceee7f7928a0fb68cf2e7dec2b9c69db06b5c8790d221c,1,0,1,120.7,1638380866,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,408,1,30,1637939017,Regular,d3059c988d132a512dcaa990dc152e53e25f172904fe873d8bdf83604923a3f7
d3059c988d132a512dcaa990dc152e53e25f172904fe873d8bdf83604923a3f7,1,0,1,30,1637803343,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,322,1,200,1633600840,Regular,5886549ed391ae670d9fb17d05f71d1fea3669e34f479cea13503744089e9c77
5886549ed391ae670d9fb17d05f71d1fea3669e34f479cea13503744089e9c77,1,1,1,200,1633498198,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,163,1,50,1632987805,Regular,da494ddd5d0f126b17ab2d32f2edaaa3d6384a5ac03e012967d25284d8fc84f1
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,100,1,100,1632987805,Regular,ba54dc2d9a52bce6e160a2dba205872cb478c091a1d3c8edb13a3352c60835cd
ba54dc2d9a52bce6e160a2dba205872cb478c091a1d3c8edb13a3352c60835cd,1,0,1,100,1632922593,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
da494ddd5d0f126b17ab2d32f2edaaa3d6384a5ac03e012967d25284d8fc84f1,1,0,1,50,1632837132,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,315,1,33,1630921790,Regular,803cd73d5e3e3055b113f79b36c955be9305a06e53c037d0c844c9084f056099
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,143,1,100,1630921790,Regular,5de9e31f55fc8765bc9166fbfc6f658eb23ad03de26a12ec92adb78f3631c1c7
5de9e31f55fc8765bc9166fbfc6f658eb23ad03de26a12ec92adb78f3631c1c7,1,0,1,100,1630853402,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
803cd73d5e3e3055b113f79b36c955be9305a06e53c037d0c844c9084f056099,1,0,1,33,1630823631,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c,-1,110,1,40,1630325690,Regular,2fa85afe02fc2058e4e51188c1b393e3b76a562fa18a5b5b6bf3e3add1b87205
2fa85afe02fc2058e4e51188c1b393e3b76a562fa18a5b5b6bf3e3add1b87205,1,0,1,40,1630253809,Regular,91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,205,1,136.47,1630124323,Regular,cf8c9f897d14b76dbff2f3bfe688e23381390f6902c987067c98db144d224c8e
cf8c9f897d14b76dbff2f3bfe688e23381390f6902c987067c98db144d224c8e,1,0,1,136.47,1630048073,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,402,1,15,1629898171,Regular,a2953ffb8cd95a54f47f660a9b180f7cf8ebe6a41b796baea642fe567c449ca0
a2953ffb8cd95a54f47f660a9b180f7cf8ebe6a41b796baea642fe567c449ca0,1,1,1,15,1629896504,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,182,1,55,1629708234,Regular,042cb87ee1c13d2a5d065b45e9f57991c2f7fd4cfe40fdcf955cdbcc6b505a85
042cb87ee1c13d2a5d065b45e9f57991c2f7fd4cfe40fdcf955cdbcc6b505a85,1,0,1,55,1629686108,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,180,1,34,1628674116,Regular,bfa4e467cd81cf37a80cfd3f1f3b95053fd146fe1ed61048295e3a522560a54b
bfa4e467cd81cf37a80cfd3f1f3b95053fd146fe1ed61048295e3a522560a54b,1,0,1,34,1628603947,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,535,1,87.35601486,1628161142,Regular,c6bf51c4c8c8d75158f5544d2c6e4f4f9cbab402834c3d84e3e54043fae68c89
c6bf51c4c8c8d75158f5544d2c6e4f4f9cbab402834c3d84e3e54043fae68c89,1,0,1,87.35601486,1628086793,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,243,1,139.77,1624013954,Regular,9ceff76c37b30509da6e2f7bd22da019d6a552006923b96a4c572037519972da
9ceff76c37b30509da6e2f7bd22da019d6a552006923b96a4c572037519972da,1,0,1,139.77,1623951408,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,187,1,200,1622451701,Regular,1f40738db331ebad1945412de9a74b078705e78982cf933de79e71cbea5e11b4
1f40738db331ebad1945412de9a74b078705e78982cf933de79e71cbea5e11b4,1,1,1,200,1622252922,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
f4d6438dd351c57282bfe6bb3feb88fcbbbd8391895fb5a460d0a4f1e777cea0,-1,20,1,5.04330862,1610351415,Regular,947ce4287678e9708d987078fd15916f6353ef5a6f370bbf914e772ab94a0afc
4d278c2a9a501f1f2256c5864884da9e54dca0642492fcb66fdb7c98cbde3cb0,-1,26,1,8.74905134,1609927661,Regular,b9ffdcdc410485c8c31a58323c8bb7a817692210e411e9a93585e6f140309f5b
b9ffdcdc410485c8c31a58323c8bb7a817692210e411e9a93585e6f140309f5b,1,1,1,8.74905134,1609770667,Regular,4d278c2a9a501f1f2256c5864884da9e54dca0642492fcb66fdb7c98cbde3cb0
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,101,1,7.35870087,1609671046,Regular,491dc8c638b2b59c0fa8d94e262a1964070fd61bd7f170db30397084482efec2
491dc8c638b2b59c0fa8d94e262a1964070fd61bd7f170db30397084482efec2,1,1,1,7.35870087,1609582116,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,71,1,10.75987025,1608736464,Regular,a5d550ee2f03bc29b310c93a99232ac9ce02a16fb5900f6bf2e6049dbe2eea92
a5d550ee2f03bc29b310c93a99232ac9ce02a16fb5900f6bf2e6049dbe2eea92,1,1,1,10.75987025,1608730156,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a,-1,46,1,4.88848299,1608439459,Regular,cd6e10bb244539a7ffa4659e86cf939591e2a55806a204c3627e437ca065efed
ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17,-1,1,1,9.35045762,1608199512,Regular,492d34aebf229ea407539da80dadfff9b66fdae77e8ba918801703e134fb0f02
492d34aebf229ea407539da80dadfff9b66fdae77e8ba918801703e134fb0f02,1,1,1,9.35045762,1608181337,Regular,ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17
842a52d237dddbf873da8924904a10fe4db8ca73769ddfabb349d2f701ebb6d9,-1,22,1,9.56921125,1608112158,Regular,c570601a0576f34600c765693cccc383b69426cd2ad16dfa2d7c06fa7e8c75de
c570601a0576f34600c765693cccc383b69426cd2ad16dfa2d7c06fa7e8c75de,1,1,1,9.56921125,1608062150,Regular,842a52d237dddbf873da8924904a10fe4db8ca73769ddfabb349d2f701ebb6d9
678027543c9eda0dcb5f4455bc4080c5712f7ca90ed6acfe546301a3f33a2453,-1,1,1,8.09786837,1607664448,Regular,d2ad1c33ac4d63edc8edb93a5d38a5d5fa2ae03bae2ae472082f912b00cd3371
d2ad1c33ac4d63edc8edb93a5d38a5d5fa2ae03bae2ae472082f912b00cd3371,1,1,1,8.09786837,1607650846,Regular,678027543c9eda0dcb5f4455bc4080c5712f7ca90ed6acfe546301a3f33a2453
cd6e10bb244539a7ffa4659e86cf939591e2a55806a204c3627e437ca065efed,1,1,1,4.88848299,1607494682,Regular,d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a
947ce4287678e9708d987078fd15916f6353ef5a6f370bbf914e772ab94a0afc,1,1,1,5.04330862,1607395280,Regular,f4d6438dd351c57282bfe6bb3feb88fcbbbd8391895fb5a460d0a4f1e777cea0
7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88,-1,41,1,9.954777,1607237459,Regular,7f5ebc0a9f3e4376e365b9389e44d7348975a70a393ed63575e2e5ab0974ae8f
7f5ebc0a9f3e4376e365b9389e44d7348975a70a393ed63575e2e5ab0974ae8f,1,1,1,9.954777,1607182939,Regular,7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88
502ebaaa513459b1be8a09a473ef53f192094fd0e59a53af76d17f989aca962a,-1,12,1,10.43623474,1607075082,Regular,4c2405609610b0adb942a99b6279b1646c7dba0f4b71c04f87f6817c8aa18344
81e1f30ccc3f8587f7788fe75e5ce7d704d37e5399963cba4b45b3646154cecb,-1,15,1,10.234462,1607075082,Regular,56fd396306dbcfd8a39388649de748bc8070b52dc8a428626c0d669fd4427909
ffee484ce744231ad11db0b7be631bcd759154f779ec45add1eeaec767eabc61,-1,11,1,5.0283255,1607075082,Regular,8e8647645cf0155d5b2c174f9d4f138604081f7138bd5c1f71f279e0775efa8f
8e8647645cf0155d5b2c174f9d4f138604081f7138bd5c1f71f279e0775efa8f,1,1,1,5.0283255,1607052510,Regular,ffee484ce744231ad11db0b7be631bcd759154f779ec45add1eeaec767eabc61
56fd396306dbcfd8a39388649de748bc8070b52dc8a428626c0d669fd4427909,1,1,1,10.234462,1606983609,Regular,81e1f30ccc3f8587f7788fe75e5ce7d704d37e5399963cba4b45b3646154cecb
4c2405609610b0adb942a99b6279b1646c7dba0f4b71c04f87f6817c8aa18344,1,1,1,10.43623474,1606980306,Regular,502ebaaa513459b1be8a09a473ef53f192094fd0e59a53af76d17f989aca962a
336e2e41ca753e02faed2d488d3994bb1a6dcb5c7eac7ad0777cef6b32c74f75,-1,40,1,11.13145174,1606391826,Regular,f9a5a34bcbf5ae37743d3fbf23841716b8714f43c86706c345d46f417122eacd
f9a5a34bcbf5ae37743d3fbf23841716b8714f43c86706c345d46f417122eacd,1,1,1,11.13145174,1606370055,Regular,336e2e41ca753e02faed2d488d3994bb1a6dcb5c7eac7ad0777cef6b32c74f75
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,42,1,10.41226175,1606036091,Regular,3078d007c63aa0199cedcc54c8a15e553c4c533301e0798da3cbd376180c1bcc
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,40,1,17.23757462,1606036091,Regular,aa820fdc9949be7eddd1c22fa3f8ad1161e39d2a4fe2758540143e67f197cdca
3078d007c63aa0199cedcc54c8a15e553c4c533301e0798da3cbd376180c1bcc,1,1,1,10.41226175,1606023932,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
aa820fdc9949be7eddd1c22fa3f8ad1161e39d2a4fe2758540143e67f197cdca,1,1,1,17.23757462,1606008316,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8,-1,19,1,10.52014025,1605940049,Regular,28fcf5634b58bea08634f01083980c02786a6d88a95f1636019a0a7b21d375e9
28fcf5634b58bea08634f01083980c02786a6d88a95f1636019a0a7b21d375e9,1,0,1,10.52014025,1605921290,Regular,15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8
ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28,-1,2,1,10.54611099,1605606679,Regular,6e252a984cf101bbfd7fb4e73dcad852b96e681268891a0e44ff4f3a6fc71c44
6e252a984cf101bbfd7fb4e73dcad852b96e681268891a0e44ff4f3a6fc71c44,1,1,1,10.54611099,1605584738,Regular,ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28
