tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9e79c06b5502b5cd847809bf920d02b09ddb8e2dbec0c6a401d21afae5f327,-1,14,1,0.44684501,1505499993,Regular,baa127d4c65d4168c4c51798bfa7f2bed4fe943b1d0e16e0a25a4ccb82d3a32d
baa127d4c65d4168c4c51798bfa7f2bed4fe943b1d0e16e0a25a4ccb82d3a32d,1,1,1,0.44684501,1505497912,Regular,8e9e79c06b5502b5cd847809bf920d02b09ddb8e2dbec0c6a401d21afae5f327
ac6ece385e1900772ed190bc2da05e7a805b8c727772a4921f66f3afd20c26a1,-1,54,1,0.28653565,1503142601,Regular,2409871118b5f6cc2b35b1eb3a1854db753f67ef1925fc3bf7b1b8361bd2eb80
2409871118b5f6cc2b35b1eb3a1854db753f67ef1925fc3bf7b1b8361bd2eb80,1,1,1,0.28653565,1503124931,Regular,ac6ece385e1900772ed190bc2da05e7a805b8c727772a4921f66f3afd20c26a1
48e9d5abcb51832d9bfaf4c6e32dbad227679867b9fa48b71e204a1603e58e74,-1,0,1,0.57406238,1502242875,Regular,35bb2585e17c704504401bac375b280e21557a2cbd6a25c94efc6baf0cc954d6
35bb2585e17c704504401bac375b280e21557a2cbd6a25c94efc6baf0cc954d6,1,0,1,0.57406238,1502242428,Regular,48e9d5abcb51832d9bfaf4c6e32dbad227679867b9fa48b71e204a1603e58e74
d0a9b9e0018c1947a0160f5eba6327e0234717c0e72e19b0a43544fb60ae01fc,-1,14,1,0.4951237,1501234916,Regular,bbfe671f67d8d57e144c3b00de8436e193a0ed72f8e043f7036538a0def13798
bbfe671f67d8d57e144c3b00de8436e193a0ed72f8e043f7036538a0def13798,1,9,1,0.4951237,1500486844,Regular,d0a9b9e0018c1947a0160f5eba6327e0234717c0e72e19b0a43544fb60ae01fc
8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0,-1,9,1,0.49524123,1499713323,Regular,469aadabcc7f0586bca75125c845e9c03fd67b51e71804edbd7a60ec22c05336
469aadabcc7f0586bca75125c845e9c03fd67b51e71804edbd7a60ec22c05336,1,2,1,0.49524123,1499712476,Regular,8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0
1f7c953343ab115e491bda5d2e09009b0a9c440b463a83e085af8410e3e7216a,-1,35,1,0.4958891,1499364906,Regular,2ceee6c43d99da9fb9ee9947223e4117dd3d29365061f9d92a0c7c2c8d54fae7
2ceee6c43d99da9fb9ee9947223e4117dd3d29365061f9d92a0c7c2c8d54fae7,1,3,1,0.4958891,1499362775,Regular,1f7c953343ab115e491bda5d2e09009b0a9c440b463a83e085af8410e3e7216a
41c4c9177d73c7a57550bc978c112f6602a2d2f7f831059e9f73ba1992518c38,-1,19,1,0.49522625,1499013399,Regular,d5bebd12ad7960770bf36a50842c5d040c9910b41cb26c1f4cb4a300a8e92de2
d5bebd12ad7960770bf36a50842c5d040c9910b41cb26c1f4cb4a300a8e92de2,1,8,1,0.49522625,1498984054,Regular,41c4c9177d73c7a57550bc978c112f6602a2d2f7f831059e9f73ba1992518c38
e2208ee03220b36d803aca0a0b22d9fa4e68f194f9910c6f1b46ef2f3d7faae0,-1,19,1,0.49626271,1498694545,Regular,684c057babf5bc18c9b85539f4b1a741354d2f2be083970e008ee887f1419bcc
684c057babf5bc18c9b85539f4b1a741354d2f2be083970e008ee887f1419bcc,1,13,1,0.49626271,1498677228,Regular,e2208ee03220b36d803aca0a0b22d9fa4e68f194f9910c6f1b46ef2f3d7faae0
4fa546da3d31855e77eca65e31e598d97433e8f7967f2fa0de7844b1c9bf4f95,-1,19,1,0.49584047,1498418399,Regular,5cf4618973593c30761395e9b4c83b58005bb5f89959e29561a778f8d32d5ead
5cf4618973593c30761395e9b4c83b58005bb5f89959e29561a778f8d32d5ead,1,0,1,0.49584047,1498416783,Regular,4fa546da3d31855e77eca65e31e598d97433e8f7967f2fa0de7844b1c9bf4f95
b4d621894835661e40cfd3dbf7915b88ef9df30e70588fd331d496d6de3c4853,-1,11,1,0.49622733,1498210645,Regular,39af17a38862a84d2bd25f08b7f48ad8fb9681a2c87ae5bdf64e0248c1519521
39af17a38862a84d2bd25f08b7f48ad8fb9681a2c87ae5bdf64e0248c1519521,1,2,1,0.49622733,1498207052,Regular,b4d621894835661e40cfd3dbf7915b88ef9df30e70588fd331d496d6de3c4853
e1e476ce76cf081f2c2bf424d1bceae00a74cbcad89158b7685f00a258014200,-1,43,1,0.49580466,1497978752,Regular,298a224d833402b53184b6e6862e38c94b3a3232f65291dc8e25a1a809ab7532
298a224d833402b53184b6e6862e38c94b3a3232f65291dc8e25a1a809ab7532,1,11,1,0.49580466,1497977225,Regular,e1e476ce76cf081f2c2bf424d1bceae00a74cbcad89158b7685f00a258014200
3e6d8943fe098312e63c33fb3b8203b58a8c7ff183e6a47260ddb3faba70859c,-1,20,1,0.14535447,1497696477,Regular,b91fbc78778f9a3ad1e34c975c59ee3908eefee50942c9e94e27b30cac5f0b57
b91fbc78778f9a3ad1e34c975c59ee3908eefee50942c9e94e27b30cac5f0b57,1,8,1,0.14535447,1497694124,Regular,3e6d8943fe098312e63c33fb3b8203b58a8c7ff183e6a47260ddb3faba70859c
bae5ad2711f2b72f96f2aac31fb0648c87a958df0d293578ec2a0585a1c07bfd,-1,8,1,0.14531372,1497487691,Regular,db5ab21725c7898c5a793c9189648e13bbd9c0c1eeafb377c0de6f33933c5650
db5ab21725c7898c5a793c9189648e13bbd9c0c1eeafb377c0de6f33933c5650,1,0,1,0.14531372,1497477996,Regular,bae5ad2711f2b72f96f2aac31fb0648c87a958df0d293578ec2a0585a1c07bfd
