tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a481e5cf25ad03002a08e9d0cb77d381f2b39ad912f7086047df952fe5a825a,-1,1,1,124.52236717,1575530498,Ticket,5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6
1a481e5cf25ad03002a08e9d0cb77d381f2b39ad912f7086047df952fe5a825a,-1,0,1,0.0190725,1575530498,Ticket,5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6
4b42cec1e97259c8042438f5b2d7af600c06c9c2f6a1c66393275d4fefc4dff9,-1,1,1,124.52236717,1575530498,Ticket,5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6
4b42cec1e97259c8042438f5b2d7af600c06c9c2f6a1c66393275d4fefc4dff9,-1,0,1,0.0190725,1575530498,Ticket,5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6
8ecbcc5fbfefbd57046c0ded6f4e89aeb3c2a8d1c26212e6eecfb6fbf0bb0c59,-1,0,1,0.0190725,1575530498,Ticket,5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6
8ecbcc5fbfefbd57046c0ded6f4e89aeb3c2a8d1c26212e6eecfb6fbf0bb0c59,-1,1,1,124.52236717,1575530498,Ticket,5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6
9505dd0c824267fd3648afe9e876472d52e47a98ba0f03244f3c66923978bd0c,-1,0,1,0.0190725,1575530498,Ticket,5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6
9505dd0c824267fd3648afe9e876472d52e47a98ba0f03244f3c66923978bd0c,-1,1,1,124.52236717,1575530498,Ticket,5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6
d0ca9f55b691b17094da838189710e2e1488c3dc8ea6eb1e21e20b3fa9df037f,-1,0,1,0.0190725,1575530498,Ticket,5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6
d0ca9f55b691b17094da838189710e2e1488c3dc8ea6eb1e21e20b3fa9df037f,-1,1,1,124.52236717,1575530498,Ticket,5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6
5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6,1,3,1,124.52236717,1575530414,Regular,1a481e5cf25ad03002a08e9d0cb77d381f2b39ad912f7086047df952fe5a825a
5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6,1,6,1,0.0190725,1575530414,Regular,9505dd0c824267fd3648afe9e876472d52e47a98ba0f03244f3c66923978bd0c
5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6,1,7,1,124.52236717,1575530414,Regular,9505dd0c824267fd3648afe9e876472d52e47a98ba0f03244f3c66923978bd0c
5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6,1,0,1,0.0190725,1575530414,Regular,8ecbcc5fbfefbd57046c0ded6f4e89aeb3c2a8d1c26212e6eecfb6fbf0bb0c59
5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6,1,1,1,124.52236717,1575530414,Regular,8ecbcc5fbfefbd57046c0ded6f4e89aeb3c2a8d1c26212e6eecfb6fbf0bb0c59
5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6,1,8,1,0.0190725,1575530414,Regular,d0ca9f55b691b17094da838189710e2e1488c3dc8ea6eb1e21e20b3fa9df037f
5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6,1,9,1,124.52236717,1575530414,Regular,d0ca9f55b691b17094da838189710e2e1488c3dc8ea6eb1e21e20b3fa9df037f
5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6,1,4,1,0.0190725,1575530414,Regular,4b42cec1e97259c8042438f5b2d7af600c06c9c2f6a1c66393275d4fefc4dff9
5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6,1,5,1,124.52236717,1575530414,Regular,4b42cec1e97259c8042438f5b2d7af600c06c9c2f6a1c66393275d4fefc4dff9
5faf974ecc69cc1881f0b5194f2fb1a938404e183ef00199b5edfda3802c65e6,1,2,1,0.0190725,1575530414,Regular,1a481e5cf25ad03002a08e9d0cb77d381f2b39ad912f7086047df952fe5a825a
