tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,355,1,0.01082759,1560545488,Regular,a617c6179bb3526c2f0257eccf7052356b097af9d365db00501c91eb1007c290
a617c6179bb3526c2f0257eccf7052356b097af9d365db00501c91eb1007c290,1,2,1,0.01082759,1559225276,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,226,1,0.01104735,1551831981,Regular,7aa06a9e69d1ca752897d15b039d33d7c8455cbc902b3c34703cbd67c01b5164
7aa06a9e69d1ca752897d15b039d33d7c8455cbc902b3c34703cbd67c01b5164,1,2,1,0.01104735,1551247121,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,146,1,0.01104844,1550431331,Regular,ead0a07a472e4eb9317d74792385a014781889e155fa228e087cc6ec81e3ad75
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,159,1,0.01220339,1550431331,Regular,db4d1e48e5db4cd86fe384b27e2a071a974a6226b49deb61767f9d3ade90f593
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,45,1,0.01172173,1550098463,Regular,366b261372534a928f337697a719d01ef53046bb2bdde11a7f4012e180a99805
ead0a07a472e4eb9317d74792385a014781889e155fa228e087cc6ec81e3ad75,1,2,1,0.01104844,1549119170,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
366b261372534a928f337697a719d01ef53046bb2bdde11a7f4012e180a99805,1,2,1,0.01172173,1547953221,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,353,1,0.01196448,1545494556,Regular,82f54493039b16c580684a03c5f304a3ebf2fde772e127bee8324d4fa6327120
82f54493039b16c580684a03c5f304a3ebf2fde772e127bee8324d4fa6327120,1,2,1,0.01196448,1534934797,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
db4d1e48e5db4cd86fe384b27e2a071a974a6226b49deb61767f9d3ade90f593,1,2,1,0.01220339,1533668764,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,42,1,0.01244718,1531871489,Regular,5df7913b7e09f06f820ccfb8f2e38900b590867c4960d227531dbef1a65b5f46
5df7913b7e09f06f820ccfb8f2e38900b590867c4960d227531dbef1a65b5f46,1,2,1,0.01244718,1531237076,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,409,1,0.04003521,1529774891,Regular,770346c92cb5a4e8bac14573624ff79eb9af3efe6f8b39484b3ea8c0951dafff
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,221,1,0.01245056,1529774891,Regular,9c0a221355a68925ccb680095b34b365fbf5730ba7b55a8f54d699ad5de9ed40
9c0a221355a68925ccb680095b34b365fbf5730ba7b55a8f54d699ad5de9ed40,1,2,1,0.01245056,1527610370,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,188,1,0.01257521,1527184052,Regular,7aedeae0f95aa899124432ac25b876172ebe39f126447301029431949c188ecc
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,371,1,0.04004765,1527184052,Regular,207b53ef404a5343ca8376f0b13b25a83206f983cb13ded9829c149264af34f1
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,58,1,0.01257496,1527182858,Regular,34865685412c1f06ab1f5391972edf88441300b88eba638bb3c182797f53625e
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,326,1,0.0404481,1527182858,Regular,0f0d7e0ce1790104766d353c7f044b06118ca141f4f89816ba2c3fa925482f46
34865685412c1f06ab1f5391972edf88441300b88eba638bb3c182797f53625e,1,2,1,0.01257496,1526474629,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
7aedeae0f95aa899124432ac25b876172ebe39f126447301029431949c188ecc,1,2,1,0.01257521,1525874853,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
770346c92cb5a4e8bac14573624ff79eb9af3efe6f8b39484b3ea8c0951dafff,1,2,1,0.04003521,1518996070,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
207b53ef404a5343ca8376f0b13b25a83206f983cb13ded9829c149264af34f1,1,2,1,0.04004765,1514769306,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
0f0d7e0ce1790104766d353c7f044b06118ca141f4f89816ba2c3fa925482f46,1,2,1,0.0404481,1513435495,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
