tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b7032870ff87a47145415ab522d33a4b7e8ec53ed41f20af554f1afea3b3af,-1,1,1,34.06771561,1477540973,Vote,aa6807458317fa4dda3042a608b58ef0f753fd8136720578c7406edc66444002
27b672396437ca07b2403010fbedd97f804ac4e1536b511de26ab459666f51ae,-1,1,1,34.06771561,1472429815,Vote,9180197075309eaaa2eda73fdf65a2d3d212f0d2fd92aea3db1d4967c791b04d
7bb6e10a40da1efbe538cf2318c1539ec063d6f1bbc582d09b9c951d43ad6233,-1,1,1,34.06771561,1471880830,Vote,5fd25ea92bc091528b8cfd08ab060dfd427babf835ec5ac2a1073d287e186e8f
a2fe603514f7577b45caac58c0f05918c9771ee6e223e1a5c1b68e89434e6583,-1,1,1,34.06771561,1471563123,Vote,556fcd5ae6b3f8727d21e54f3bdb267086ebcf1f8e3c8376451ce6fcfbe0a0e5
886a16ff995e2960413c70aa4c43efca3470a0f0c39a928035d176826c13a717,-1,1,1,34.06771561,1471203527,Vote,d3e0ed4ac5ac9a33fb3fa1e00174a347aa77e78a0c353b892ceddbb7678f04d3
5f094f268a731d74e5575e1c18e3955b574ff89daec822f18d3d86e1f7b01ff5,-1,1,1,34.06771561,1470033867,Vote,b21f05bbe83f5fbbdd6bf5826c3c02f7c74ebbad823a188631e4feb95e87e7dd
3ac41ff5b3e322e6864f9ae36b65f346d89116b1c99fe2d0370830aa9da2bb97,-1,1,1,34.06771561,1469288276,Vote,92f3c591230270dbe970b897ae4f3d09804e4ee1945ec57e4b15fe75df7d8111
2cdabbd038c2124c05c3de33caa5f8e58063777e6618ff44e1b68e3678b89d38,-1,1,1,34.06771561,1469261905,Vote,dd9ec99aa888da8c27a96ba493656fc151a9c658dc3f600829d1e16f25b70492
0fea102c06c1289cd729531ad8a24f4c096f3a183895e2ed23a855cd2a4c7150,-1,1,1,34.06771561,1468712481,Vote,22dddeff8cb5e51b5a307d71724d8769ceb6b973a01e78047a41cbf148410b65
9674615f23a3ffb1f407f5ee7b357ebf9cb09dc92512369a86f52e31d134faca,-1,1,1,34.06771561,1468693974,Vote,02edb873b75836f86567ee5cf7d8e98ca9fd78108ad2b1991e760cc244b4f243
b5d813320abda98de0b8e8bc300b6d7a149f034410d5d9590fb96bbbefa658d5,-1,1,1,34.06771561,1468599803,Vote,c38b582c4fb862eee923f2aae8565b07fc5628b1ae28396370a7e776beef3d86
137f7f46ec12bd3c8c4e7d10986d8fb60729f57b5e791ee839dfdf11d3a33fc3,-1,1,1,34.06771561,1468558184,Vote,97784831f2735c728991cc2e56485df75fd2546cfc98963ef9fcacf51575705c
4f64f04e26c91889840651119d2ebeecf51df23b1374fe6c606fd3428d22b0d0,-1,1,1,34.06771561,1468519531,Vote,821006e6d575237b290bd357f6ccb92e844f5bb169d1d5db0a2cf9da30c2b047
637068ec125bbb2925e041fe153914c5e87910619d3eed5dd23d81decd459491,-1,1,1,34.06771561,1468206163,Vote,7a850bb6785af5d5146e73c99ae585c50049207ba7dd1734fb59f6455f491b7a
26102ed9df790281864e2f78e2c34d2b2c84348bdbbcee22080f969d3ecc57d1,-1,1,1,34.06771561,1468164850,Vote,a7551c4892c4c47ea178541a57cb3cdc303170dd6cf4450c1efd523f43e1980a
1a5175c33258e42985a1bb15f3ba60c8603c94c0aab5c6630723255fbc55c6cf,-1,1,1,34.06771561,1468150020,Vote,cb56294d4af6c40e13d673c2fc083e7ed24b478f39db8c0e74fd799ff2824c04
73e234fc0a7b3d51cf447f134fe807ed01799eb00cab4d4ac41f443288d5a357,-1,1,1,34.06771561,1468028906,Vote,9d9e8b2e633b5670dcce32cf1f9433d34ce3cff66655e7174e322fbcdeae29db
d035ed5258d33d521243497bc2a7d1065445b167a10acfbf7cf51578168e25b0,-1,1,1,34.06771561,1467390746,Vote,623779bc6ab54e192220365a506c917520f0905f4be980ea198a351776d7eef5
8808dab8cbadfaacf1cddd61190309b84df1616fbe7313002fd42514b8fa2f38,-1,1,1,34.06771561,1467293957,Vote,4b1f4edc7997d66f318dfaafa46d10bde69c202b748f6173e5092dcca9b672f5
601650c737d1ec821d94f99fbe79b972236eaf51d53d64567ee5780a6beb6cc7,-1,1,1,34.06771561,1467286685,Vote,5b1389f806ab3a3de4d9ed755d42aa8b503b354ff05643e3d75c08b752c26d8d
8bfcb12258fa89e45d7d5f25955027c2e924b87fa73920b0093385c52c6c2a4a,-1,1,1,34.06771561,1467112191,Vote,6915e926d3f8af10c0087ed8d491aecd0c0d1491593482f620fb4d933304edb8
e8bc675810a7724f48ad51cb942060a88b16c0fceb6d9307b10bad891c1a4633,-1,1,1,34.06771561,1467037521,Vote,3b81008f049e3ff35158323195294e35bc03295f2dd4dd5e550f3853ad4a8950
3f683b2e5fe339bba1cb2cc2e45d13bb776d227445a20185d8d7c0512609c7d0,-1,1,1,34.06771561,1466971972,Vote,e8e5fac7da158c858aa6e2f5b3b111985ebb1ab9ca047d584f1c1e7dd168bda1
22dddeff8cb5e51b5a307d71724d8769ceb6b973a01e78047a41cbf148410b65,1,0,1,34.06771561,1466765323,Ticket,0fea102c06c1289cd729531ad8a24f4c096f3a183895e2ed23a855cd2a4c7150
5fd25ea92bc091528b8cfd08ab060dfd427babf835ec5ac2a1073d287e186e8f,1,0,1,34.06771561,1466765323,Ticket,7bb6e10a40da1efbe538cf2318c1539ec063d6f1bbc582d09b9c951d43ad6233
6915e926d3f8af10c0087ed8d491aecd0c0d1491593482f620fb4d933304edb8,1,0,1,34.06771561,1466765323,Ticket,8bfcb12258fa89e45d7d5f25955027c2e924b87fa73920b0093385c52c6c2a4a
02edb873b75836f86567ee5cf7d8e98ca9fd78108ad2b1991e760cc244b4f243,1,0,1,34.06771561,1466765117,Ticket,9674615f23a3ffb1f407f5ee7b357ebf9cb09dc92512369a86f52e31d134faca
3b81008f049e3ff35158323195294e35bc03295f2dd4dd5e550f3853ad4a8950,1,0,1,34.06771561,1466765117,Ticket,e8bc675810a7724f48ad51cb942060a88b16c0fceb6d9307b10bad891c1a4633
4b1f4edc7997d66f318dfaafa46d10bde69c202b748f6173e5092dcca9b672f5,1,0,1,34.06771561,1466765117,Ticket,8808dab8cbadfaacf1cddd61190309b84df1616fbe7313002fd42514b8fa2f38
556fcd5ae6b3f8727d21e54f3bdb267086ebcf1f8e3c8376451ce6fcfbe0a0e5,1,0,1,34.06771561,1466765117,Ticket,a2fe603514f7577b45caac58c0f05918c9771ee6e223e1a5c1b68e89434e6583
5b1389f806ab3a3de4d9ed755d42aa8b503b354ff05643e3d75c08b752c26d8d,1,0,1,34.06771561,1466765117,Ticket,601650c737d1ec821d94f99fbe79b972236eaf51d53d64567ee5780a6beb6cc7
623779bc6ab54e192220365a506c917520f0905f4be980ea198a351776d7eef5,1,0,1,34.06771561,1466765117,Ticket,d035ed5258d33d521243497bc2a7d1065445b167a10acfbf7cf51578168e25b0
7a850bb6785af5d5146e73c99ae585c50049207ba7dd1734fb59f6455f491b7a,1,0,1,34.06771561,1466765117,Ticket,637068ec125bbb2925e041fe153914c5e87910619d3eed5dd23d81decd459491
821006e6d575237b290bd357f6ccb92e844f5bb169d1d5db0a2cf9da30c2b047,1,0,1,34.06771561,1466765117,Ticket,4f64f04e26c91889840651119d2ebeecf51df23b1374fe6c606fd3428d22b0d0
9180197075309eaaa2eda73fdf65a2d3d212f0d2fd92aea3db1d4967c791b04d,1,0,1,34.06771561,1466765117,Ticket,27b672396437ca07b2403010fbedd97f804ac4e1536b511de26ab459666f51ae
92f3c591230270dbe970b897ae4f3d09804e4ee1945ec57e4b15fe75df7d8111,1,0,1,34.06771561,1466765117,Ticket,3ac41ff5b3e322e6864f9ae36b65f346d89116b1c99fe2d0370830aa9da2bb97
97784831f2735c728991cc2e56485df75fd2546cfc98963ef9fcacf51575705c,1,0,1,34.06771561,1466765117,Ticket,137f7f46ec12bd3c8c4e7d10986d8fb60729f57b5e791ee839dfdf11d3a33fc3
9d9e8b2e633b5670dcce32cf1f9433d34ce3cff66655e7174e322fbcdeae29db,1,0,1,34.06771561,1466765117,Ticket,73e234fc0a7b3d51cf447f134fe807ed01799eb00cab4d4ac41f443288d5a357
a7551c4892c4c47ea178541a57cb3cdc303170dd6cf4450c1efd523f43e1980a,1,0,1,34.06771561,1466765117,Ticket,26102ed9df790281864e2f78e2c34d2b2c84348bdbbcee22080f969d3ecc57d1
aa6807458317fa4dda3042a608b58ef0f753fd8136720578c7406edc66444002,1,0,1,34.06771561,1466765117,Ticket,09b7032870ff87a47145415ab522d33a4b7e8ec53ed41f20af554f1afea3b3af
b21f05bbe83f5fbbdd6bf5826c3c02f7c74ebbad823a188631e4feb95e87e7dd,1,0,1,34.06771561,1466765117,Ticket,5f094f268a731d74e5575e1c18e3955b574ff89daec822f18d3d86e1f7b01ff5
c38b582c4fb862eee923f2aae8565b07fc5628b1ae28396370a7e776beef3d86,1,0,1,34.06771561,1466765117,Ticket,b5d813320abda98de0b8e8bc300b6d7a149f034410d5d9590fb96bbbefa658d5
cb56294d4af6c40e13d673c2fc083e7ed24b478f39db8c0e74fd799ff2824c04,1,0,1,34.06771561,1466765117,Ticket,1a5175c33258e42985a1bb15f3ba60c8603c94c0aab5c6630723255fbc55c6cf
d3e0ed4ac5ac9a33fb3fa1e00174a347aa77e78a0c353b892ceddbb7678f04d3,1,0,1,34.06771561,1466765117,Ticket,886a16ff995e2960413c70aa4c43efca3470a0f0c39a928035d176826c13a717
dd9ec99aa888da8c27a96ba493656fc151a9c658dc3f600829d1e16f25b70492,1,0,1,34.06771561,1466765117,Ticket,2cdabbd038c2124c05c3de33caa5f8e58063777e6618ff44e1b68e3678b89d38
e8e5fac7da158c858aa6e2f5b3b111985ebb1ab9ca047d584f1c1e7dd168bda1,1,0,1,34.06771561,1466765117,Ticket,3f683b2e5fe339bba1cb2cc2e45d13bb776d227445a20185d8d7c0512609c7d0
