tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a132c62e89fdea009e6f9c7f245f2b8a2655ea17b256ddc83b92738be1725ece,-1,8,1,0.09670726,1566259728,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,104,1,0.09670726,1566180482,Regular,a132c62e89fdea009e6f9c7f245f2b8a2655ea17b256ddc83b92738be1725ece
cdf1fd76ecb8ce47d1dac737466868ad4ff681b1bebd237b18dbfd280c433e98,-1,7,1,1.77625955,1566172952,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,61,1,1.77625955,1566098254,Regular,cdf1fd76ecb8ce47d1dac737466868ad4ff681b1bebd237b18dbfd280c433e98
a57aba192e838931d96869a0f2b0079d40635bdebcf15944f3647a6bd415892d,-1,7,1,1.9134613,1566080208,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,34,1,1.9134613,1566005427,Regular,a57aba192e838931d96869a0f2b0079d40635bdebcf15944f3647a6bd415892d
220edb08cf2e29f3b660f7f48cd282c480e12788856bd355fc3d7f95766a194f,-1,7,1,2.3169401,1565991700,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,72,1,2.3169401,1565921505,Regular,220edb08cf2e29f3b660f7f48cd282c480e12788856bd355fc3d7f95766a194f
5c570b2d5b17cda2c93c50cf7147c662f15d9c656ff3961b77b515975c5dc72f,-1,8,1,2.21750272,1565905119,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,105,1,2.21750272,1565837170,Regular,5c570b2d5b17cda2c93c50cf7147c662f15d9c656ff3961b77b515975c5dc72f
715212b20bd9af360aa269e4d5aadb8907039da690e18c2abc7e1ea23a94d8de,-1,4,1,2.44506304,1565818297,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,116,1,2.44506304,1565749317,Regular,715212b20bd9af360aa269e4d5aadb8907039da690e18c2abc7e1ea23a94d8de
eb1c21f9779753d655437dcdb5a7e2a91381d1d18f2556de60bd10c2ca5e5c94,-1,6,1,2.49863144,1565730426,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,105,1,2.49863144,1565661892,Regular,eb1c21f9779753d655437dcdb5a7e2a91381d1d18f2556de60bd10c2ca5e5c94
2c5cb9dc902f7f68f030f5947170598e707ab08475bf140a302d3693bfa6b14a,-1,9,1,2.4910808,1565652442,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,71,1,2.4910808,1565582158,Regular,2c5cb9dc902f7f68f030f5947170598e707ab08475bf140a302d3693bfa6b14a
fa482382acb71e6ed58347589a58f650ba3b3d47bee8df3cc644bfd9b151519b,-1,8,1,2.72081009,1565565546,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,59,1,2.72081009,1565495334,Regular,fa482382acb71e6ed58347589a58f650ba3b3d47bee8df3cc644bfd9b151519b
eae12e05063674ff360325781dc06e55625399524cf64111b9c18ad89f29ef79,-1,6,1,2.62799609,1565482883,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
