tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,5,1,0.11676081,1579117106,Regular,17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,21,1,0.1292487,1579117106,Regular,fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,20,1,0.12873263,1579117106,Regular,1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,19,1,0.13649642,1579117106,Regular,91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,18,1,0.13738792,1579117106,Regular,b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,17,1,0.13228848,1579117106,Regular,332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,16,1,0.14180256,1579117106,Regular,ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,15,1,0.1481965,1579117106,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,14,1,0.14270514,1579117106,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,13,1,0.14619664,1579117106,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,12,1,0.1616562,1579117106,Regular,3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,11,1,0.16326251,1579117106,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,10,1,0.14337886,1579117106,Regular,fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,9,1,0.15155928,1579117106,Regular,59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,8,1,0.1317373,1579117106,Regular,4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,7,1,0.12747502,1579117106,Regular,90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,6,1,0.12782111,1579117106,Regular,23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,4,1,0.12282896,1579117106,Regular,03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,3,1,0.13393037,1579117106,Regular,82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,2,1,0.13540115,1579117106,Regular,92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,1,1,0.13317279,1579117106,Regular,8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a
b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316,-1,0,1,0.11932474,1579117106,Regular,dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc
