tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470e5c3044b605d5919b0801e0eeecac0bc2748f8ded74caa2953390de88c890,-1,0,1,49.2777714,1499617433,Revocation,3be4835b13191482ddc07696859826374cc8e93b3eede22927e3bb7e775df75e
5acb7cccdcb6f1fe5097ffdcce2053e9932651ee37d4a9d3a4432d452abca160,-1,0,1,49.2777714,1499617433,Revocation,1dab905258fc235ada32ad5da1e01f94cc0672e151f651cbe3595f6f13d76f2d
60cfbe11183529a6c647774f3329c09f0f9bd93a9df98b8bdeb93cd8e8419b67,-1,0,1,49.2777714,1498238087,Revocation,f95d6905168f551ff5d2e45be8e3c94230ea6181dc6f8eef44691f290e06929c
dfa6afbeff73bacf8a0e61fb4dbfd4fa5bde9f87ada34bdf53c563acbc40d7cf,-1,1,1,49.2777714,1497147707,Vote,706fc60bbfd89bdd5dce52f7a4f4988c7fc027543bbca9dcf05517cd9e56be04
b73fd17f31ea5acf3e25f29121fbded8c23d1ed5630eceda92be4f54f1fc8441,-1,1,1,49.2777714,1496985363,Vote,3616f47090ab14f1a5fd04f6382afe0fdf75ff77ebd6de9de163b91a603dc3a3
1dab905258fc235ada32ad5da1e01f94cc0672e151f651cbe3595f6f13d76f2d,1,0,1,49.2777714,1496325902,Ticket,5acb7cccdcb6f1fe5097ffdcce2053e9932651ee37d4a9d3a4432d452abca160
3616f47090ab14f1a5fd04f6382afe0fdf75ff77ebd6de9de163b91a603dc3a3,1,0,1,49.2777714,1496325902,Ticket,b73fd17f31ea5acf3e25f29121fbded8c23d1ed5630eceda92be4f54f1fc8441
3be4835b13191482ddc07696859826374cc8e93b3eede22927e3bb7e775df75e,1,0,1,49.2777714,1496325902,Ticket,470e5c3044b605d5919b0801e0eeecac0bc2748f8ded74caa2953390de88c890
706fc60bbfd89bdd5dce52f7a4f4988c7fc027543bbca9dcf05517cd9e56be04,1,0,1,49.2777714,1496325902,Ticket,dfa6afbeff73bacf8a0e61fb4dbfd4fa5bde9f87ada34bdf53c563acbc40d7cf
f95d6905168f551ff5d2e45be8e3c94230ea6181dc6f8eef44691f290e06929c,1,0,1,49.2777714,1496325902,Ticket,60cfbe11183529a6c647774f3329c09f0f9bd93a9df98b8bdeb93cd8e8419b67
