tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5628b086f484bd4719bf5d2b091f58e0c457e4b3460cfabe6b8807e824cf73fa,-1,1,1,149.91293342,1608763514,Vote,71ce49f54f35c5f5246bd89d8319f62daf4645f922c8224a6f7fc2a2b8f48261
0661551cb68a197eaa60377913d7fe61cc92a6ecb5295dce281cf9ac3194a560,-1,1,1,148.29553367,1605056016,Vote,9392ebb2bd03ea98f8ad9eaa1f24ec7a0251aaadab89a45a0ff06f640df276d8
342c84762984b99de18ae39f69c9c6d9fbf914f37b801ad47073d78d98d3a220,-1,1,1,148.15295597,1604690945,Vote,cd2aca4524c3b4a89a3a7f9a3c6768d3cd5f3dfb187c6e51cd341a50494a8abc
6b8b29e13d3b2fa28271d59c1626aba02c95981c081e5b99f598ce7ebd9c14eb,-1,0,1,136.03620766,1604618980,Revocation,c0f0dbdd25133bde6c8edbf65eb09e6a873ce62a5e363abcfa940be863745e2a
8fc2234455c4a45dbbc2402e62b5e5834416f869ef7f0ad45a4b6a23257b714f,-1,1,1,155.35340642,1603432638,Vote,f7c8d2df4960898559cf3f88e75090507d6c78d8d6e683136fb61971cd2e5c29
0b00312c7c8e51761e50aebf96abcf684395371beea56d880b01614a3345f56a,-1,1,1,149.91293342,1602676706,Vote,6414c7ed1547475ce40d0b2ff3cb71993f91742d34ed9dc5ff1c64925acf9074
0a43188f497b82a3cbda01aac9195272fe1b6d708b752bf05c62c3503fd22cc2,-1,1,1,146.04460391,1602367610,Vote,f8ffd56b7c53fe38fb690888da7c9bd72df3a9345491d0f745f448868dd66d42
9387e0ed5fadcffd5c5417de3d85b92c3764b9828ecc578b7b0abe212cfdd082,-1,1,1,150.94642026,1602267903,Vote,9cc5429f3c1a82493f7300c0e902ceafeefca1d11fce9dfdbdbbe08cd572b17a
5cee49464423bdb3c76dc7088aeb9bb37d1a78037106cf087f0573263e08b3e9,-1,1,1,154.20313395,1602238143,Vote,8c185aed8280be4bb4080b403f1ea9470fe34e73324ff6551b57054a077a81e9
ad231c726377beaa121512dd9c0691506ab83294da280c9bd0c2468e79c7d0cf,-1,1,1,145.97569341,1602041812,Vote,969d53f1d787bed2ea807e95e4cb3fd578c77afce56d043e252a9628dce8857f
54a7ea39d1a69d44179bd58c186b073d47d1f07b5b02ca3c70bc6593cb1674a8,-1,1,1,149.78172048,1602001077,Vote,76229e65ad4d94b712f64585c35cf39744564bb03792aee6d90c74ba360de23c
38001245ad7854a09d678fbf2296e2262b890ca22b33103e5478e5e93c8793fd,-1,1,1,149.91293342,1601944086,Vote,4b75a0e45733f24180b5ea8926cb8d96cea41d9d81576bfde6bac6979210e6f9
2b08748dbd80c9f13e3967b198f94e5ab8612e03279313060ba70956c3d4e438,-1,1,1,145.97569341,1601795685,Vote,a4b73fa173a1354cac3485e56b5d287931a4afeffb33a124ce7bb08de6a81f33
20e9b4293a986f2a3c20d069b098e6bbc24e1ed5e16f49bc996e16b60d1d8a0f,-1,1,1,156.88871783,1601761408,Vote,5bab23cda3e8aee150372ab45cef843b371d9916ca1290d74ed2286efc8a3d17
df6f7ce0f3c7175ad1f180ec4a49ee06965c5af98ec6a3d954f0991c76b9478d,-1,1,1,141.64427061,1601739885,Vote,3dab21e732ad8a2948265b938a127c56903dff7c1b7a577d753b5c1260b8ca9d
bdb4b1f063568ff31938572f01a0c5d1ed9e13f3e24aadba9b7cda042c14f77c,-1,1,1,149.91293342,1601706086,Vote,1db80d5f823a709fea42a21205746ea0577f8893387a62f71d235434f0f3610e
b3a36f9a7680345a905deb742ce682c22904025d2a66489c72301c68b7c3a877,-1,1,1,143.52110751,1601545482,Vote,9d8d5347868e07bacbb5a2b8a0b399efa96c18236b45af9abb3fb5c3aa902ba2
ae969d93e523d786c69163ed68c5f26604c0ff6da61854a618fb23004c86114b,-1,1,1,152.92297228,1601273736,Vote,d359e417bd7e5a8f8971cb9ff9da1ece7affb4fc471db94d7bab9a665ea71e89
16a64b884b6250ace292b2b7e3ec8244bfbced1db0832fee5c3abaeac485a21a,-1,1,1,151.82592909,1601097477,Vote,727b8cc84c8e0e71dbfd068c7c4c1b04bef457087080cfbcf08de21161582941
9e551cd90faa0be2bd0a32e317e37d52854d1881dcdd21f394bce24d3e5030ef,-1,1,1,147.06660095,1600581658,Vote,f44fea300388162dae36284a5a35e4d7d608e39264ee477309e2e24f9f880e4c
2ef190ee904d1b44e566263abab9c95922bbbf407a3e405b9833d13337e863b8,-1,1,1,143.52110751,1600533463,Vote,562e583a7dce8856afe454b5743e335e93890370983465ff86f5b41e337b7c26
a60eddc940d5fc863ce24067c2f421c650e2d0425dd89cd497a357ebd7b11b6d,-1,1,1,141.64427061,1600404381,Vote,e18d76412cf0ae20076afda1f1f52d5c0ec4eb5a6cc85df9631ea513432da638
9cc5429f3c1a82493f7300c0e902ceafeefca1d11fce9dfdbdbbe08cd572b17a,1,0,1,150.94642026,1600385498,Ticket,9387e0ed5fadcffd5c5417de3d85b92c3764b9828ecc578b7b0abe212cfdd082
3c7a8a8ce4c7d0df32944f983ed49ed8ed389ebceeb99f2f431bba2fedd5232d,-1,1,1,145.83161176,1600297027,Vote,7aff3abf62737b656229635518f69a89ff2a8aee198af5a42af5ba9af4fce679
76229e65ad4d94b712f64585c35cf39744564bb03792aee6d90c74ba360de23c,1,0,1,149.78172048,1600214280,Ticket,54a7ea39d1a69d44179bd58c186b073d47d1f07b5b02ca3c70bc6593cb1674a8
1db80d5f823a709fea42a21205746ea0577f8893387a62f71d235434f0f3610e,1,0,1,149.91293342,1600189419,Ticket,bdb4b1f063568ff31938572f01a0c5d1ed9e13f3e24aadba9b7cda042c14f77c
4b75a0e45733f24180b5ea8926cb8d96cea41d9d81576bfde6bac6979210e6f9,1,0,1,149.91293342,1600189419,Ticket,38001245ad7854a09d678fbf2296e2262b890ca22b33103e5478e5e93c8793fd
6414c7ed1547475ce40d0b2ff3cb71993f91742d34ed9dc5ff1c64925acf9074,1,0,1,149.91293342,1600189419,Ticket,0b00312c7c8e51761e50aebf96abcf684395371beea56d880b01614a3345f56a
71ce49f54f35c5f5246bd89d8319f62daf4645f922c8224a6f7fc2a2b8f48261,1,0,1,149.91293342,1600189419,Ticket,5628b086f484bd4719bf5d2b091f58e0c457e4b3460cfabe6b8807e824cf73fa
ed05c821a8f660d76869200d645b2fc88db7a89fc4a2418c09ff7e4a0e405c24,-1,1,1,145.83161176,1600128964,Vote,b4073e98562b683e39acf733bbaf1a70a55567b05cd985fddf48688b9bbbf42d
8fad6188847c4ec0cba547c2b453805cd3e90902f2dbeaa5ace2a5b3d8163d5c,-1,1,1,138.72378697,1600097234,Vote,5732a0b7a566e98774d54d94a5c04d95a6d0aa8474bba5c95b62fef589249d71
f6538a347f90439126745c501a631827efb631f99b9504ec82d0e4ce58c92cf5,-1,1,1,155.61900193,1600085036,Vote,655d65cebd5901a32fb5dd94ae13d0bde0f671f171c7e1fd7196524a96976418
d752e19354f89f605691515cd0bcd0b9de8b2dabe7148b9dcc17481e30585c65,-1,1,1,143.28328803,1599920169,Vote,65f956dffbc998e927b4165169e8777a12f43a0c6e989d120b3e26398f62ceca
879d8069f4c5b6b8ad86796015f23f1e9d5863bcf3c75fb2521e7c04eaf0504c,-1,1,1,156.88871783,1599908894,Vote,bc8d99df0eaef33605af56dd75daa770deb249a8c65f90d50a4d7e1a0ec48302
f44fea300388162dae36284a5a35e4d7d608e39264ee477309e2e24f9f880e4c,1,0,1,147.06660095,1599834422,Ticket,9e551cd90faa0be2bd0a32e317e37d52854d1881dcdd21f394bce24d3e5030ef
a8c829ca454c4881d7408e9ce52085c1276a5be630fdf5a4b9bed3708f966692,-1,1,1,145.83161176,1599719282,Vote,ddf8c380cd0bce771e2cedb821e71029e246694a565024837a0957a546986cd8
b4073e98562b683e39acf733bbaf1a70a55567b05cd985fddf48688b9bbbf42d,1,0,1,145.83161176,1599532798,Ticket,ed05c821a8f660d76869200d645b2fc88db7a89fc4a2418c09ff7e4a0e405c24
7aff3abf62737b656229635518f69a89ff2a8aee198af5a42af5ba9af4fce679,1,0,1,145.83161176,1599506220,Ticket,3c7a8a8ce4c7d0df32944f983ed49ed8ed389ebceeb99f2f431bba2fedd5232d
ddf8c380cd0bce771e2cedb821e71029e246694a565024837a0957a546986cd8,1,0,1,145.83161176,1599506220,Ticket,a8c829ca454c4881d7408e9ce52085c1276a5be630fdf5a4b9bed3708f966692
f14d2e5c0c916c1c2c403206a80af77846944698b599d7629a92faf40f618079,-1,1,1,148.15295597,1599451328,Vote,68605b6cf8fbad96f7da4cac7ef469e61636df08403c92cb8e48fe326518e50c
010dabb90f8c031686a69dca6b0d1b811421a14d02deedd7d82399baeee7052c,-1,1,1,136.17196551,1599424279,Vote,4fa7babc7e77994da32bdc98d3b3186cf5631f3a71856fb3c8d7a48de27c07e7
310b72fe2d680a3fe7d0b21cc926356d703d73424131394be171414ed6bf8990,-1,1,1,155.61900193,1599386887,Vote,200889b6eab0c8eeeb948ce800c5df68ddad624311085114197a84632f815056
969d53f1d787bed2ea807e95e4cb3fd578c77afce56d043e252a9628dce8857f,1,0,1,145.97569341,1599371957,Ticket,ad231c726377beaa121512dd9c0691506ab83294da280c9bd0c2468e79c7d0cf
a4b73fa173a1354cac3485e56b5d287931a4afeffb33a124ce7bb08de6a81f33,1,0,1,145.97569341,1599371957,Ticket,2b08748dbd80c9f13e3967b198f94e5ab8612e03279313060ba70956c3d4e438
f8ffd56b7c53fe38fb690888da7c9bd72df3a9345491d0f745f448868dd66d42,1,0,1,146.04460391,1599316731,Ticket,0a43188f497b82a3cbda01aac9195272fe1b6d708b752bf05c62c3503fd22cc2
6ce136b1ca849e40fa969bc4a7c14755b06c30c3a1c24d39fc4187b90bfbe57f,-1,1,1,167.09705116,1599234968,Vote,520ef42fa5f4c2b2e5bf36f849a093b5998a1c0a7dff7038a07ced4dd078d118
9392ebb2bd03ea98f8ad9eaa1f24ec7a0251aaadab89a45a0ff06f640df276d8,1,0,1,148.29553367,1599185811,Ticket,0661551cb68a197eaa60377913d7fe61cc92a6ecb5295dce281cf9ac3194a560
727b8cc84c8e0e71dbfd068c7c4c1b04bef457087080cfbcf08de21161582941,1,0,1,151.82592909,1599015446,Ticket,16a64b884b6250ace292b2b7e3ec8244bfbced1db0832fee5c3abaeac485a21a
7eb7523eaeb91d602fa2eef952593fbdfcec84a1204e5cd573328128de461867,-1,1,1,142.51408315,1598944617,Vote,6dac1559f8ab8883d7a4c108be6bbde5d5416239e1d673f4d784cdb86c293e3e
d359e417bd7e5a8f8971cb9ff9da1ece7affb4fc471db94d7bab9a665ea71e89,1,0,1,152.92297228,1598886677,Ticket,ae969d93e523d786c69163ed68c5f26604c0ff6da61854a618fb23004c86114b
f6ae4141ec5c8430b6b76894e4e541987efdde7ab1d734c7a4b38ddb2ddf2b22,-1,1,1,162.62723725,1598802495,Vote,e0454ec09f70100a39d86f88dd627fbb4bc04e2cad27c556749bffc47a6932f7
200889b6eab0c8eeeb948ce800c5df68ddad624311085114197a84632f815056,1,0,1,155.61900193,1598735407,Ticket,310b72fe2d680a3fe7d0b21cc926356d703d73424131394be171414ed6bf8990
655d65cebd5901a32fb5dd94ae13d0bde0f671f171c7e1fd7196524a96976418,1,0,1,155.61900193,1598735407,Ticket,f6538a347f90439126745c501a631827efb631f99b9504ec82d0e4ce58c92cf5
03f4b9f0bf6be578f7bebcc0aa4e2bc2a0c125723ddca31710b2673482af1843,-1,1,1,162.62723725,1598622820,Vote,f37d763bf5a9414c9d59c0c3a1ac783035d665bbb3719fd18f6695f3786dd1fc
5bab23cda3e8aee150372ab45cef843b371d9916ca1290d74ed2286efc8a3d17,1,0,1,156.88871783,1598572698,Ticket,20e9b4293a986f2a3c20d069b098e6bbc24e1ed5e16f49bc996e16b60d1d8a0f
bc8d99df0eaef33605af56dd75daa770deb249a8c65f90d50a4d7e1a0ec48302,1,0,1,156.88871783,1598572698,Ticket,879d8069f4c5b6b8ad86796015f23f1e9d5863bcf3c75fb2521e7c04eaf0504c
945a3b0f02e5a7133891d4c7f6bb7503d6cc7019fbfc38d0eac7771242d9725a,-1,1,1,143.7677502,1598544339,Vote,a7e06ff0602d7a5569f868d554babdefe6aed0a7762f691c38fa187e61d88f3d
503714fc96b911f5506b48ac2927ed5309f4e930f8e5b43c2cb6d347dc1d52ed,-1,1,1,137.10010784,1598493548,Vote,4f335936127fb5f45c3f393d55a44f43d871fa10f77715ad07dbe9807f2ae500
7a2f331c130c304e143d26e1c74fd71c10722e367833648f75fe7741220ff7c5,-1,1,1,149.54078534,1598480533,Vote,674b25adcd1fa2e3e182974fdc8f0ea990ee7cf4a8fa6cb2e9e33ac4d3236514
f7c8d2df4960898559cf3f88e75090507d6c78d8d6e683136fb61971cd2e5c29,1,0,1,155.35340642,1598385585,Ticket,8fc2234455c4a45dbbc2402e62b5e5834416f869ef7f0ad45a4b6a23257b714f
8c185aed8280be4bb4080b403f1ea9470fe34e73324ff6551b57054a077a81e9,1,0,1,154.20313395,1598374419,Ticket,5cee49464423bdb3c76dc7088aeb9bb37d1a78037106cf087f0573263e08b3e9
236ee9b68a3658a9ecb0ab48603a02588d1a8ddccc44c2af25cfb5a64c7f52e1,-1,1,1,167.35711575,1598260248,Vote,aa198ab01f70d335e706aa3c4855ffd81d4af0b9321fc5e9629da8f9756ea0c2
