tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,30,1,0.12378678,1615120257,Regular,8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383
8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383,1,42,1,0.12378678,1614993308,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,240,1,0.12851255,1614930772,Regular,a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,255,1,0.11699996,1614930772,Regular,3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667
3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667,1,34,1,0.11699996,1614826414,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,149,1,0.12701435,1614764347,Regular,e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,68,1,0.15136345,1614764347,Regular,a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d
a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d,1,37,1,0.15136345,1614739890,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,381,1,0.112731,1614683524,Regular,c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16
e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f,1,20,1,0.12701435,1614651954,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16,1,4,1,0.112731,1614566023,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,9,1,0.13014368,1614491365,Regular,d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7
d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7,1,6,1,0.13014368,1614479042,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a,1,16,1,0.12851255,1614390909,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,218,1,0.1177454,1614346779,Regular,fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581
fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581,1,54,1,0.1177454,1614306820,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,225,1,0.12032405,1614244146,Regular,6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,290,1,0.10229814,1614244146,Regular,cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,88,1,0.13339496,1614244146,Regular,152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e
cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6,1,30,1,0.10229814,1614224060,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d,1,31,1,0.12032405,1614148679,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e,1,13,1,0.13339496,1614052268,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,337,1,0.12388405,1614009261,Regular,988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,114,1,0.12358965,1614009261,Regular,a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290
988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe,1,12,1,0.12388405,1613966425,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290,1,45,1,0.12358965,1613892004,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,478,1,0.1045498,1613825327,Regular,fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,73,1,0.10875482,1613825327,Regular,d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180
fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444,1,23,1,0.1045498,1613801493,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180,1,31,1,0.10875482,1613698624,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,226,1,0.15399552,1613551073,Regular,37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc
37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc,1,33,1,0.15399552,1613530159,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,85,1,0.1026348,1613452341,Regular,318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9
318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9,1,7,1,0.1026348,1613270516,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,73,1,0.10568024,1613018376,Regular,47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe
