tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,130,1,0.1450004,1579160670,Regular,bed0a2ab989a337c2b0ca2a66e184fbc9aa2ec4cfd74d9a3ee70390f05e9354d
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,70,1,0.14505296,1524555245,Regular,9995fe5ffd8860fa206c1fe3993c5d04e559fcba4663edfc9f9977917af7c394
9995fe5ffd8860fa206c1fe3993c5d04e559fcba4663edfc9f9977917af7c394,1,0,1,0.14505296,1524548179,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed,-1,35,1,0.14502781,1520943544,Regular,3ee26b5f6b1c2497d89cfce190c0de3676ed648881dfbabfad69218947e65144
3ee26b5f6b1c2497d89cfce190c0de3676ed648881dfbabfad69218947e65144,1,5,1,0.14502781,1520936039,Regular,3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed
02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d,-1,110,1,0.14523475,1519294218,Regular,a56de1c3e128a254a71e5175d26de8b157baecb8b805e32c63775ec9994e8b10
a56de1c3e128a254a71e5175d26de8b157baecb8b805e32c63775ec9994e8b10,1,17,1,0.14523475,1519258564,Regular,02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d
a1ce292d3e59f13c700322067a9990c5ae54d23d1ed4975ee8c49a375152cd7e,-1,9,1,0.14518993,1517770596,Regular,9fabf2262df74616a0e4a68d7acaaca0787f0afb582dd50a1da846de6263523c
9fabf2262df74616a0e4a68d7acaaca0787f0afb582dd50a1da846de6263523c,1,16,1,0.14518993,1517768895,Regular,a1ce292d3e59f13c700322067a9990c5ae54d23d1ed4975ee8c49a375152cd7e
bed0a2ab989a337c2b0ca2a66e184fbc9aa2ec4cfd74d9a3ee70390f05e9354d,1,17,1,0.1450004,1516754212,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5,-1,35,1,0.14557378,1516147824,Regular,83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050
83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050,1,102,1,0.14557378,1516144053,Regular,0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5
