tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ddfb351c102f00946681a3699f2c9c735d974282916377f92e488bd5cd87ac,1,1,1,0.20225858,1542702423,Regular,
b960529ddfc6fcb50e89d114b52b2c2db797d41f5a24e5e433feafa3d6b25c2c,-1,1,1,0.27219776,1542692968,Regular,a28de2a871b83a5ae40c8c0a121b97495f91dbb78a5520f6bbf71ad1b872a47d
b960529ddfc6fcb50e89d114b52b2c2db797d41f5a24e5e433feafa3d6b25c2c,-1,2,1,0.24880626,1542692968,Regular,e6190f4f47249be4fcc304b494229b3aac294f1e1d04ad072a96398247d62e89
a28de2a871b83a5ae40c8c0a121b97495f91dbb78a5520f6bbf71ad1b872a47d,1,6,1,0.27219776,1542691771,Regular,b960529ddfc6fcb50e89d114b52b2c2db797d41f5a24e5e433feafa3d6b25c2c
e6190f4f47249be4fcc304b494229b3aac294f1e1d04ad072a96398247d62e89,1,4,1,0.24880626,1542677241,Regular,b960529ddfc6fcb50e89d114b52b2c2db797d41f5a24e5e433feafa3d6b25c2c
bfae12e2fab647316941a93fadf4350795acd628e01f006b4b7ab80916723114,-1,1,1,0.24652408,1542664322,Regular,3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3
bfae12e2fab647316941a93fadf4350795acd628e01f006b4b7ab80916723114,-1,0,1,0.24045923,1542664322,Regular,75b6378f17b3c6ec9f2c1cbcfa6ec8e1598c48019867721cfceecc8348e01f5d
75b6378f17b3c6ec9f2c1cbcfa6ec8e1598c48019867721cfceecc8348e01f5d,1,10,1,0.24045923,1542663963,Regular,bfae12e2fab647316941a93fadf4350795acd628e01f006b4b7ab80916723114
3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3,1,8,1,0.24652408,1542648379,Regular,bfae12e2fab647316941a93fadf4350795acd628e01f006b4b7ab80916723114
133bddd15f70cdff51c5411ddfe03d7b9b38755b36f84add9203269ecfaeebee,-1,3,1,0.2426084,1542635282,Regular,6d7d0d3929a299fdf89b18828f55a69026e396f55fec62c1651de1b3950df0ce
