tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,6,1,132.77378501,1580324321,Regular,bbb6b0ad07b0a6031a064070e7f44a37b5c43319cff83a8f5e9f72ad71e3eb10
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,58,1,132.77378501,1580324321,Regular,9864088edae641791ef2d8a51d718b316c906373ce3fa911c88a9254b6764bab
9864088edae641791ef2d8a51d718b316c906373ce3fa911c88a9254b6764bab,1,1,1,132.77378501,1579596095,Revocation,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
bbb6b0ad07b0a6031a064070e7f44a37b5c43319cff83a8f5e9f72ad71e3eb10,1,1,1,132.77378501,1579594718,Revocation,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,65,1,133.73469616,1579407493,Regular,ab4a20329cfb53a6682fc52a50f2fea581d9c454efc7a276282f077cd77d159d
ab4a20329cfb53a6682fc52a50f2fea581d9c454efc7a276282f077cd77d159d,1,3,1,133.73469616,1578582650,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e,-1,46,1,133.74430527,1578115813,Regular,833f89a7f12abcfb7a2cf44569f384feb033ae5ae49504fe8e4a27e41f8e4ad2
833f89a7f12abcfb7a2cf44569f384feb033ae5ae49504fe8e4a27e41f8e4ad2,1,3,1,133.74430527,1577719392,Vote,f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e
5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3,-1,49,1,133.75401047,1575317272,Regular,bc25718015374875462c5a6d50926894f999039a7893c9be3f54ddd91c89488b
bc25718015374875462c5a6d50926894f999039a7893c9be3f54ddd91c89488b,1,3,1,133.75401047,1574812476,Vote,5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3
cb5bc1011c90e793591633e7219709242220e4b253eac155c322a87daaec8374,-1,6,1,133.76381273,1574310535,Regular,11bc2776d1e9c59a910132f0122122fa3e272a61c19f1d2700ef1d8ea755052a
11bc2776d1e9c59a910132f0122122fa3e272a61c19f1d2700ef1d8ea755052a,1,3,1,133.76381273,1574206764,Vote,cb5bc1011c90e793591633e7219709242220e4b253eac155c322a87daaec8374
5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208,-1,6,1,133.76381273,1573955956,Regular,e0eeb19be2ea48aa5646d197eade671d1ea0c06c0c75efa6790b8e4447044b1f
e0eeb19be2ea48aa5646d197eade671d1ea0c06c0c75efa6790b8e4447044b1f,1,3,1,133.76381273,1573556416,Vote,5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208
2c2aa863eed0419fe9262c9817fd11e34756f43c13ebafbc5bfed1ec8a2e20c3,-1,0,1,133.773713,1572565876,Regular,07c4139939abff012fda8bc4602eb18c24b46066542247a3e9f9d57cd2c11f8f
07c4139939abff012fda8bc4602eb18c24b46066542247a3e9f9d57cd2c11f8f,1,3,1,133.773713,1572494748,Vote,2c2aa863eed0419fe9262c9817fd11e34756f43c13ebafbc5bfed1ec8a2e20c3
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,5,1,133.773713,1572166054,Regular,7e71098392401bcb55c53935204510adfc91528ee1f78624792093de47ef791e
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,28,1,133.773713,1572166054,Regular,62a44b3cb5c5c2b0a81a59972a441fcf91ff4559e1f47d7b4a1bc7e0c1c8dacd
7e71098392401bcb55c53935204510adfc91528ee1f78624792093de47ef791e,1,3,1,133.773713,1572056553,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
62a44b3cb5c5c2b0a81a59972a441fcf91ff4559e1f47d7b4a1bc7e0c1c8dacd,1,3,1,133.773713,1571995370,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,30,1,133.773713,1571881815,Regular,ae9a9186b1ac0c09ee3decd911ac538e801a47dc6c1385c3707bccb5ef26f769
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,8,1,133.773713,1571881815,Regular,1bc85518e2ed0c7036ca5f7ca688ca0ace52fda61417a27e41a2daa9ed4b0e20
ae9a9186b1ac0c09ee3decd911ac538e801a47dc6c1385c3707bccb5ef26f769,1,3,1,133.773713,1571698164,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
1bc85518e2ed0c7036ca5f7ca688ca0ace52fda61417a27e41a2daa9ed4b0e20,1,3,1,133.773713,1571632029,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12,-1,23,1,133.773713,1571631062,Regular,3d3aa5a2a460b4c1a8dfe88f49867c581a800244d88c26a02d652eefe206abda
3d3aa5a2a460b4c1a8dfe88f49867c581a800244d88c26a02d652eefe206abda,1,3,1,133.773713,1571514391,Vote,4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,38,1,133.773713,1571469586,Regular,9a7ad80db1c7fd6762a8a48b1f9f00eaebd2be1d6c0421cebe414b2804c0aeb7
9a7ad80db1c7fd6762a8a48b1f9f00eaebd2be1d6c0421cebe414b2804c0aeb7,1,3,1,133.773713,1571387680,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84,-1,12,1,133.773713,1570990475,Regular,ada5335af49b6a914ef8332004f132e92f605caa7ea4d0413be6a4565795e0a4
e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84,-1,6,1,133.773713,1570990475,Regular,5ef3b5d184174a7fb19597bffb1f132fbd542dc3991e261a63e2704e3be4c742
5ef3b5d184174a7fb19597bffb1f132fbd542dc3991e261a63e2704e3be4c742,1,3,1,133.773713,1570819993,Vote,e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84
ada5335af49b6a914ef8332004f132e92f605caa7ea4d0413be6a4565795e0a4,1,3,1,133.773713,1570800688,Vote,e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84
de9c5b052990a70434eae2925047a5afe8a454eb4e59d89e471e1f368d99b925,-1,3,1,133.78371228,1570666164,Regular,3b54c8e1ef1f6db74b73b1befdb2dfb6980ce4a94bca75fd112027ba57093e5b
3b54c8e1ef1f6db74b73b1befdb2dfb6980ce4a94bca75fd112027ba57093e5b,1,3,1,133.78371228,1570565573,Vote,de9c5b052990a70434eae2925047a5afe8a454eb4e59d89e471e1f368d99b925
