tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b9ec6a86eb23b2698b2d5d8f2f189b459549faee9152f41e0ecf1390351093,-1,1,1,112.31445314,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
12b9ec6a86eb23b2698b2d5d8f2f189b459549faee9152f41e0ecf1390351093,-1,0,1,0.05362622,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
16e9ce052ac8a34e7bec3190292fecdd141103ae3063fa813cbaf79bf2f9a7d1,-1,0,1,0.05362622,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
16e9ce052ac8a34e7bec3190292fecdd141103ae3063fa813cbaf79bf2f9a7d1,-1,1,1,112.31445314,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
4d430fadd5162c83076f12b774cb7004df0c1897b65690ed095c4651dca38129,-1,1,1,112.31445314,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
4d430fadd5162c83076f12b774cb7004df0c1897b65690ed095c4651dca38129,-1,0,1,0.05362622,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
5cb1f4c8b0a68831613e03012755ddbaae75f5466bbc57307a848ccb21e42934,-1,1,1,112.31445314,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
5cb1f4c8b0a68831613e03012755ddbaae75f5466bbc57307a848ccb21e42934,-1,0,1,0.05362622,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
706e2f887f072a7434bdadfd77a1c683ed87d675982924f569628376844f007a,-1,1,1,112.31445314,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
706e2f887f072a7434bdadfd77a1c683ed87d675982924f569628376844f007a,-1,0,1,0.05362622,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
7f86e380114182d65cea18ba35edc19a43756a9e646a79b0eaf2bd11710cf000,-1,0,1,0.05362622,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
7f86e380114182d65cea18ba35edc19a43756a9e646a79b0eaf2bd11710cf000,-1,1,1,112.31445314,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
9403c3916029476baae2af94f90abd0c61dd069cdf6c4c8d65ba0fb9629c39e4,-1,0,1,0.05362622,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
9403c3916029476baae2af94f90abd0c61dd069cdf6c4c8d65ba0fb9629c39e4,-1,1,1,112.31445314,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
a57947347e8df98b3005ff72e0dde408719869cc60cf2ab435fbd27afc90b3d3,-1,1,1,112.31445314,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
a57947347e8df98b3005ff72e0dde408719869cc60cf2ab435fbd27afc90b3d3,-1,0,1,0.05362622,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
aee3e525ffb208e2703eb7ce5986a517cb9cfae839a761a7136adea9055144ea,-1,0,1,0.05362622,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
aee3e525ffb208e2703eb7ce5986a517cb9cfae839a761a7136adea9055144ea,-1,1,1,112.31445314,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
b940248f5d0825fcd158e257a7e89a915021776bd439793bb90b71b96d83e40c,-1,0,1,0.05362622,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
b940248f5d0825fcd158e257a7e89a915021776bd439793bb90b71b96d83e40c,-1,1,1,112.31445314,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
c0620da9a4b962d8e88fac1f5767b10dfe635dc04aebf28161e9211ba688aec9,-1,0,1,0.05362622,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
c0620da9a4b962d8e88fac1f5767b10dfe635dc04aebf28161e9211ba688aec9,-1,1,1,112.31445314,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
d7459ee17991712f5a8a5c12e70ef01f655427b9f1d3b36cfaa3cdd3aead0153,-1,0,1,0.05362622,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
d7459ee17991712f5a8a5c12e70ef01f655427b9f1d3b36cfaa3cdd3aead0153,-1,1,1,112.31445314,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
f9d6380a7abebee6ac29ec76952358612d045859336c66c1abd4da9467b88e5f,-1,0,1,0.05362622,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
f9d6380a7abebee6ac29ec76952358612d045859336c66c1abd4da9467b88e5f,-1,1,1,112.31445314,1553489307,Ticket,c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,7,1,112.31445314,1553489127,Regular,5cb1f4c8b0a68831613e03012755ddbaae75f5466bbc57307a848ccb21e42934
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,16,1,0.05362622,1553489127,Regular,d7459ee17991712f5a8a5c12e70ef01f655427b9f1d3b36cfaa3cdd3aead0153
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,17,1,112.31445314,1553489127,Regular,d7459ee17991712f5a8a5c12e70ef01f655427b9f1d3b36cfaa3cdd3aead0153
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,22,1,0.05362622,1553489127,Regular,b940248f5d0825fcd158e257a7e89a915021776bd439793bb90b71b96d83e40c
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,23,1,112.31445314,1553489127,Regular,b940248f5d0825fcd158e257a7e89a915021776bd439793bb90b71b96d83e40c
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,14,1,0.05362622,1553489127,Regular,a57947347e8df98b3005ff72e0dde408719869cc60cf2ab435fbd27afc90b3d3
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,15,1,112.31445314,1553489127,Regular,a57947347e8df98b3005ff72e0dde408719869cc60cf2ab435fbd27afc90b3d3
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,0,1,0.05362622,1553489127,Regular,706e2f887f072a7434bdadfd77a1c683ed87d675982924f569628376844f007a
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,1,1,112.31445314,1553489127,Regular,706e2f887f072a7434bdadfd77a1c683ed87d675982924f569628376844f007a
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,20,1,0.05362622,1553489127,Regular,9403c3916029476baae2af94f90abd0c61dd069cdf6c4c8d65ba0fb9629c39e4
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,21,1,112.31445314,1553489127,Regular,9403c3916029476baae2af94f90abd0c61dd069cdf6c4c8d65ba0fb9629c39e4
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,8,1,0.05362622,1553489127,Regular,16e9ce052ac8a34e7bec3190292fecdd141103ae3063fa813cbaf79bf2f9a7d1
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,9,1,112.31445314,1553489127,Regular,16e9ce052ac8a34e7bec3190292fecdd141103ae3063fa813cbaf79bf2f9a7d1
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,25,1,112.31445314,1553489127,Regular,4d430fadd5162c83076f12b774cb7004df0c1897b65690ed095c4651dca38129
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,24,1,0.05362622,1553489127,Regular,4d430fadd5162c83076f12b774cb7004df0c1897b65690ed095c4651dca38129
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,18,1,0.05362622,1553489127,Regular,7f86e380114182d65cea18ba35edc19a43756a9e646a79b0eaf2bd11710cf000
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,19,1,112.31445314,1553489127,Regular,7f86e380114182d65cea18ba35edc19a43756a9e646a79b0eaf2bd11710cf000
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,10,1,0.05362622,1553489127,Regular,aee3e525ffb208e2703eb7ce5986a517cb9cfae839a761a7136adea9055144ea
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,11,1,112.31445314,1553489127,Regular,aee3e525ffb208e2703eb7ce5986a517cb9cfae839a761a7136adea9055144ea
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,4,1,0.05362622,1553489127,Regular,f9d6380a7abebee6ac29ec76952358612d045859336c66c1abd4da9467b88e5f
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,5,1,112.31445314,1553489127,Regular,f9d6380a7abebee6ac29ec76952358612d045859336c66c1abd4da9467b88e5f
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,12,1,0.05362622,1553489127,Regular,12b9ec6a86eb23b2698b2d5d8f2f189b459549faee9152f41e0ecf1390351093
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,13,1,112.31445314,1553489127,Regular,12b9ec6a86eb23b2698b2d5d8f2f189b459549faee9152f41e0ecf1390351093
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,2,1,0.05362622,1553489127,Regular,c0620da9a4b962d8e88fac1f5767b10dfe635dc04aebf28161e9211ba688aec9
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,3,1,112.31445314,1553489127,Regular,c0620da9a4b962d8e88fac1f5767b10dfe635dc04aebf28161e9211ba688aec9
c0b436f4dad79bf05e5851db25b3be885c099cb847d51ccb991764e6ef76d033,1,6,1,0.05362622,1553489127,Regular,5cb1f4c8b0a68831613e03012755ddbaae75f5466bbc57307a848ccb21e42934
