tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,377,1,0.10016801,1669636412,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,410,1,0.08638485,1669635254,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,316,1,0.09167958,1669635254,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,18,1,0.05014325,1669635133,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,229,1,0.0964481,1669635133,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,340,1,0.03373191,1669634388,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,469,1,0.09426891,1669634077,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,239,1,0.09526445,1669634077,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,362,1,0.09763115,1669634077,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,234,1,0.05566314,1669634077,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,19,1,0.09602865,1669634077,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,213,1,0.10091417,1579112365,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
82ed97d9e33867bd3413be8ff565a05c08fbdcfc2587b266e5b8a09a5b903bf3,-1,24,1,0.05289911,1517473997,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,225,1,0.05289911,1517469903,Regular,82ed97d9e33867bd3413be8ff565a05c08fbdcfc2587b266e5b8a09a5b903bf3
935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa,-1,37,1,0.09949239,1517396310,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,364,1,0.09949239,1517383667,Regular,935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,93,1,0.04407051,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,28,1,0.04407051,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
