tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1447595716fa004a0bd9fb7baed6b1658cafa53be4a5bb50e7c435db6b0dc75e,-1,5,1,3.09325244,1523928489,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
1447595716fa004a0bd9fb7baed6b1658cafa53be4a5bb50e7c435db6b0dc75e,-1,0,1,2.00149591,1523928489,Regular,aef7e51c16ac7bd428781b57cf85d8880655f802109c2acba4b8fb4c4aae431b
1447595716fa004a0bd9fb7baed6b1658cafa53be4a5bb50e7c435db6b0dc75e,-1,1,1,3.01426292,1523928489,Regular,12c5ab99f98244b8dbed13d2789cd376b306e2c5a0aa09d3d5994520a6d1ea2b
1447595716fa004a0bd9fb7baed6b1658cafa53be4a5bb50e7c435db6b0dc75e,-1,2,1,2.00520293,1523928489,Regular,676a48a6e87519c666b4b0d879c5a0df5d9be7d43beb776ae3a8e12dc3243677
1447595716fa004a0bd9fb7baed6b1658cafa53be4a5bb50e7c435db6b0dc75e,-1,3,1,3.00940063,1523928489,Regular,9c02bec5cb7d0f0fc275718d952b8c8809618daafac25ea32dd794f369c32ead
1447595716fa004a0bd9fb7baed6b1658cafa53be4a5bb50e7c435db6b0dc75e,-1,4,1,6.00570624,1523928489,Regular,f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,2,1,3.09325244,1519052329,Regular,1447595716fa004a0bd9fb7baed6b1658cafa53be4a5bb50e7c435db6b0dc75e
12c5ab99f98244b8dbed13d2789cd376b306e2c5a0aa09d3d5994520a6d1ea2b,1,0,1,3.01426292,1518914820,Regular,1447595716fa004a0bd9fb7baed6b1658cafa53be4a5bb50e7c435db6b0dc75e
9c02bec5cb7d0f0fc275718d952b8c8809618daafac25ea32dd794f369c32ead,1,19,1,3.00940063,1518786489,Regular,1447595716fa004a0bd9fb7baed6b1658cafa53be4a5bb50e7c435db6b0dc75e
f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6,1,41,1,6.00570624,1518653938,Regular,1447595716fa004a0bd9fb7baed6b1658cafa53be4a5bb50e7c435db6b0dc75e
aef7e51c16ac7bd428781b57cf85d8880655f802109c2acba4b8fb4c4aae431b,1,5,1,2.00149591,1517973937,Regular,1447595716fa004a0bd9fb7baed6b1658cafa53be4a5bb50e7c435db6b0dc75e
676a48a6e87519c666b4b0d879c5a0df5d9be7d43beb776ae3a8e12dc3243677,1,2,1,2.00520293,1517846835,Regular,1447595716fa004a0bd9fb7baed6b1658cafa53be4a5bb50e7c435db6b0dc75e
