tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,1,1,1.34283108,1648109712,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,1,0,1,1.34283108,1647643328,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,354,1,2,1646152367,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,1,0,1,2,1645893751,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,373,1,1,1645777912,Regular,4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82
4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82,1,0,1,1,1645549456,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,1,1,1,1644333199,Regular,fe85f19f953f0bb14d86672f3e8b862852f1fc145ac48cbb35700ad23fcc88ac
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,297,1,2,1644333199,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,84,1,0.021,1644333199,Regular,e360d45ab7905f9568af4e723093b965a15a8639bcb747ca4951c0869eb4f965
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,1,0,1,2,1644273088,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
fe85f19f953f0bb14d86672f3e8b862852f1fc145ac48cbb35700ad23fcc88ac,1,0,1,1,1644189255,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
e360d45ab7905f9568af4e723093b965a15a8639bcb747ca4951c0869eb4f965,1,0,1,0.021,1644184925,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,296,1,0.24,1635852207,Regular,bc4821ed5fe9117c53397af8a648180bdb6b2fb4701b0fbe7b8ef8f07f26112c
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,112,1,0.01,1635764926,Regular,da005af2622ee587506277992b25bf6f5a60f112cb06bbeabed1b26b148b4916
bc4821ed5fe9117c53397af8a648180bdb6b2fb4701b0fbe7b8ef8f07f26112c,1,0,1,0.24,1635722504,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
da005af2622ee587506277992b25bf6f5a60f112cb06bbeabed1b26b148b4916,1,0,1,0.01,1635720592,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
