tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b3ec19bd1b784af3e7eee04e7fc21f968db1ce5c643358dac5a1c1e1498658,-1,273,1,0.00764405,1676686006,Regular,04297a21aafebbacf86cc715cfd69d1fbe9044049867ead8d56da51868249bca
04297a21aafebbacf86cc715cfd69d1fbe9044049867ead8d56da51868249bca,1,2,1,0.00764405,1621095392,Vote,50b3ec19bd1b784af3e7eee04e7fc21f968db1ce5c643358dac5a1c1e1498658
21626596494e3ff9ff7c033d902ad756cbad144c00ec7ee11d10bee276dc538f,-1,80,1,0.00761363,1618449835,Regular,dfc7e95bb36550320097f3a172a4ff7a85d35245adf1920c829056460a4b97ad
48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0,-1,21,1,0.00787606,1618449711,Regular,e596f471dc3dd41f2b5ba1911867b87d953c511ef01ee6e4851b5287709ac73f
dfc7e95bb36550320097f3a172a4ff7a85d35245adf1920c829056460a4b97ad,1,0,1,0.00761363,1618254942,Regular,21626596494e3ff9ff7c033d902ad756cbad144c00ec7ee11d10bee276dc538f
e596f471dc3dd41f2b5ba1911867b87d953c511ef01ee6e4851b5287709ac73f,1,2,1,0.00787606,1613951350,Vote,48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,433,1,0.00852918,1612470814,Regular,528b14f40560605e4a53f036806ef040b99fc8c124a3f95842998e98c23f7dda
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,388,1,0.00836019,1612470814,Regular,fce179e6d60e5d9c67ea7b1a2d124702d556f1d3fc80c3a983df0d27d596a93a
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,365,1,0.0084447,1612470814,Regular,9b641c7f02ca1fe34bc20582a46c174fe46795637e707ebada586ff72bbe18b3
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,34,1,0.00861402,1612470814,Regular,27e2de4f79092ce2b81465d855689f5b1a3d9b8f92aef2c25bdf1b27a392f80c
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,53,1,0.00861455,1612470793,Regular,453c0dce0fa3bcfb6533e937474b7ea4d8125046c12fcf85192e2d64cf8a595f
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,416,1,0.0084447,1612470793,Regular,de2728dfda4fc79dde3cb58869bb2072af4518e60d93bf944f0d20d7d97d5c45
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,435,1,0.00819504,1612470793,Regular,7bcf002ab65a7760af776e522d59f2ad3aba85f90bffe3d26736eeb0b8320ca4
7bcf002ab65a7760af776e522d59f2ad3aba85f90bffe3d26736eeb0b8320ca4,1,2,1,0.00819504,1611303444,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
fce179e6d60e5d9c67ea7b1a2d124702d556f1d3fc80c3a983df0d27d596a93a,1,2,1,0.00836019,1605362294,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
de2728dfda4fc79dde3cb58869bb2072af4518e60d93bf944f0d20d7d97d5c45,1,2,1,0.0084447,1600108166,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
9b641c7f02ca1fe34bc20582a46c174fe46795637e707ebada586ff72bbe18b3,1,2,1,0.0084447,1598633921,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
528b14f40560605e4a53f036806ef040b99fc8c124a3f95842998e98c23f7dda,1,2,1,0.00852918,1598358816,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
27e2de4f79092ce2b81465d855689f5b1a3d9b8f92aef2c25bdf1b27a392f80c,1,2,1,0.00861402,1598102074,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
453c0dce0fa3bcfb6533e937474b7ea4d8125046c12fcf85192e2d64cf8a595f,1,2,1,0.00861455,1595363426,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
