tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,239,1,0.00734551,1695332328,Regular,f5c7d1741d54f90fdcaef1da10e68a1eef0015af4e181ac04ff1837d7829e5f4
f5c7d1741d54f90fdcaef1da10e68a1eef0015af4e181ac04ff1837d7829e5f4,1,2,1,0.00734551,1629899845,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,261,1,0.00795443,1615525123,Regular,604783dc555e066e0f088e33557d88be9c415118b682685405a73ceb6f82ed28
604783dc555e066e0f088e33557d88be9c415118b682685405a73ceb6f82ed28,1,2,1,0.00795443,1614661010,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,485,1,0.00896214,1605022926,Regular,e422b215ed9444905f92b6af2075c62d29d3a4e793b2e60936b6d21ae515672c
e422b215ed9444905f92b6af2075c62d29d3a4e793b2e60936b6d21ae515672c,1,2,1,0.00896214,1595509026,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,29,1,0.00923485,1590907012,Regular,5d7b40d38f65bfdaea5d1128bd1b8c3a9a64a92abb7230cbc6b1263a3864969d
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,226,1,0.01072328,1590906509,Regular,c32a08edff4f08c977b90a7fd6d3f44a906817684196171cf870e295e13910a1
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,208,1,0.01020182,1590906509,Regular,86f59ed9a421da16656d832cab610445eb02b64778cda286e0bb5975775c12cd
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,202,1,0.01104624,1590905527,Regular,f14f92b0aedd03e829fbadc09a3948116ecadbf47f2ea097b8efcc88cb0f34f3
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,29,1,0.01050916,1590905438,Regular,b8cfd54c3eb055f9fb1c348ed8fac371e42b49277a2ad82e86dc3118364f3d8c
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,516,1,0.00970592,1590903997,Regular,418371069ccaafbe546979e910958bbe434b9d8d96beff3d1d9fff7978fe758a
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,70,1,0.00999926,1590903052,Regular,de375c0f94d42aff43ea559e42e7a000ed9be325b7aca90c8f9ad6565aaacbbb
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,492,1,0.0106162,1590902725,Regular,7e4fd506bd406d4fd63329216b6512f7793da7d919e80352a07855246e697bb4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,391,1,0.00942047,1590902683,Regular,8e962657ac7e1126a925261ee8747d032774c2ddd9e4763b776011d2d566029a
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,235,1,0.01040694,1590902352,Regular,5c5a09d511d8a1ecc6f9d10a02aa8c8c4a4700f7be0449f529a9aeb3fe7426eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,76,1,0.00896443,1590902352,Regular,8a5c67a8bf8c322661f11cbcec482cb9f04f48a57b33a8efae0a783111a8b9ea
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,413,1,0.01030472,1590788221,Regular,fa78d85a0e3483abcfbb2d6616e56d9cc6e6cfe639b23c79d4cb23bf84231226
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,26,1,0.01051213,1590788221,Regular,00a90347b69f845a2f6a107a8a36efe015b77d4507771a3a6df7b6e7792cd424
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,518,1,0.01072234,1590786133,Regular,42dd0a8f503807fc03966764fad533ecbcdb10a7f94ec78273d7ec46c1cbac3f
8a5c67a8bf8c322661f11cbcec482cb9f04f48a57b33a8efae0a783111a8b9ea,1,2,1,0.00896443,1588719542,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
5d7b40d38f65bfdaea5d1128bd1b8c3a9a64a92abb7230cbc6b1263a3864969d,1,2,1,0.00923485,1586693364,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
8e962657ac7e1126a925261ee8747d032774c2ddd9e4763b776011d2d566029a,1,2,1,0.00942047,1583005351,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
418371069ccaafbe546979e910958bbe434b9d8d96beff3d1d9fff7978fe758a,1,2,1,0.00970592,1577960511,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
de375c0f94d42aff43ea559e42e7a000ed9be325b7aca90c8f9ad6565aaacbbb,1,2,1,0.00999926,1573941356,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
86f59ed9a421da16656d832cab610445eb02b64778cda286e0bb5975775c12cd,1,2,1,0.01020182,1566749436,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
b8cfd54c3eb055f9fb1c348ed8fac371e42b49277a2ad82e86dc3118364f3d8c,1,2,1,0.01050916,1564309337,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
fa78d85a0e3483abcfbb2d6616e56d9cc6e6cfe639b23c79d4cb23bf84231226,1,2,1,0.01030472,1563301907,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
5c5a09d511d8a1ecc6f9d10a02aa8c8c4a4700f7be0449f529a9aeb3fe7426eb,1,2,1,0.01040694,1562406030,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
00a90347b69f845a2f6a107a8a36efe015b77d4507771a3a6df7b6e7792cd424,1,2,1,0.01051213,1559262785,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
7e4fd506bd406d4fd63329216b6512f7793da7d919e80352a07855246e697bb4,1,2,1,0.0106162,1558022662,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
42dd0a8f503807fc03966764fad533ecbcdb10a7f94ec78273d7ec46c1cbac3f,1,2,1,0.01072234,1557549370,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
c32a08edff4f08c977b90a7fd6d3f44a906817684196171cf870e295e13910a1,1,2,1,0.01072328,1554809213,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
f14f92b0aedd03e829fbadc09a3948116ecadbf47f2ea097b8efcc88cb0f34f3,1,2,1,0.01104624,1554061775,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,500,1,0.01160584,1550602999,Regular,87a55b1fff64a0a7d5570bd6f3774d94a689f8fa89a15c7eec01a24fb579c127
87a55b1fff64a0a7d5570bd6f3774d94a689f8fa89a15c7eec01a24fb579c127,1,2,1,0.01160584,1549602760,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,460,1,0.01160712,1549382890,Regular,66d829f74f43571c6ff382e1e96e54291801af73a645171f3bb42a0ab65fd481
66d829f74f43571c6ff382e1e96e54291801af73a645171f3bb42a0ab65fd481,1,2,1,0.01160712,1547875431,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,518,1,0.01161237,1543679158,Regular,5fa156b4ef273199afeae3377fb11798d7967d4f88019f51a142e8582eb957f0
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,68,1,0.01161242,1542772397,Regular,3d7fa49a33e66415dbfb86a8d1bcd76e3131b18cff48444e9884ec8513e3b402
