tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9aa4ee7a6498de27f949f05ab390b0c90b46952e30d2b1471714920c9dfcab81,-1,0,1,110.37325204,1564992532,Revocation,5b35e6d89ff094b6f7904946112ef07366324cc253cd3ed4c89b5d9b7cae2629
9704252071b3c775f729b931ff38b41c7218aa16c855f0af273b8ba3e2d9359f,-1,1,1,110.37325204,1561112435,Vote,d8315e3d23b6ec84b41b64df49a11a7b03df733cd53ee9c08552d49086d6fcc4
a5971923a8f8e767fffc68b1d729f97b7bbbe1eb7870a92101d58992a18ccb25,-1,1,1,110.37325204,1560986924,Vote,d9abac82c030cf51e7b9c00fe276ed85ccd2246b927f4eefa62a8ad3dccce77a
0af64257fa3132ae96288a3f9ad9509adf4f075ed669214abbdfc60c99176543,-1,1,1,110.37325204,1558552478,Vote,97ee764ef541d4ae187bb01aea81eb3b4ed0c1546e0e12abe72b00face0e64da
b21ae8017ad207e740bb37608ca573b25e25666725a3b51c91a4833932fbd4e8,-1,1,1,110.37325204,1558428945,Vote,eff4a5e670544743e7aa788cbf8f28a187db0c5f34d22c1b6daeee14ce12ad59
2ae1975660ce62ae08b85728db620646788c882d112df51575d168d50c784003,-1,1,1,110.37325204,1558401416,Vote,8420bd4d46043cc8511b5059d63521bbb37158f526f54a104813e85400b2297a
359bac9ce49577dd312e1f3e81598a693a6d6d94b05a34f56517bc1a822a1b93,-1,1,1,110.37325204,1556925608,Vote,8c75290d3e3aaf9978a11d2d818dc9599ae0c3c16fbc633c55a067ff1e20fce2
cb18405807576fbf04a608069b677f8ceb10739390c268dbb66f569d30dac107,-1,1,1,110.37325204,1555516053,Vote,cc9c4f5496426ea5416b79ebf17aab7edd94cea7c3c781e9f36e53be12229e82
d4242764ced1b0a65132ac1958e77f9d828533359efc27ffa21f1a7d3cfa3aa0,-1,1,1,110.37325204,1555269766,Vote,1ae02ed90ecd4294d2d5f6b5ec3e13670ec1dd780a40e568a3116ae2ab6a8e84
8f01b5257b787c5134eb487f0187125b7fe618e1c9694472fa85a33f7ac3e715,-1,1,1,110.37325204,1555153389,Vote,2b7e180f295968d58051ec824bd18913d7e597930b683ed56c5bcd8610f9891e
f41526032c91de2d400ac09c6f0cafc6f050ca117eb2f946e0b13baf6ab14b04,-1,1,1,110.37325204,1554797632,Vote,c5c1f2f44d90f3cf5907b51a05db2dcde15d8dfb310775f760b04bc40eb15b15
dc12341762f874c9f5f5b05701e575542a2109b3065c7eeb8045274daa64ed36,-1,1,1,110.37325204,1554350439,Vote,feafde26165371409ddf10eb41181ff33a0150135944ed5808c70db5aeda3f11
507b0e72717e76b88e7ee41a7138e8225166db6219c35081da311ca86e7755b6,-1,1,1,110.37325204,1554269697,Vote,f826dd4a1b58a70f7fa0c604aa578650d0b2e807b8902559d1ad951b4a9bcb2d
6ec4cbb891a6e16bfea0505b1d88b084dee35b7ea482f5ed0b1750e5817f6762,-1,1,1,110.37325204,1554256300,Vote,6c32b5defe134aebbc9f82678b07eb0661256f8b3c125ba03922aae8aa93727a
c01d67e79aa7360a14f37b5251cadb769fc9fdae3e5b336d02a25c5f6635743f,-1,1,1,110.37325204,1554035261,Vote,dbdca2a6ba8257d067fc876cc1fe03bec1443d0e2431b1b037f081a055d8f2cc
6c0203fc479f23a274f71abf85c1c8edf2fe0573f1f1deef1e9866d5740c2455,-1,1,1,110.37325204,1553926393,Vote,41e43289dc3161b1dfac656090ebb80be1b022e92be1cb4b7552ff2af12a95a6
4a4dbe1829141a52ef76b876115c135bab478673148fdb349019deafd948fcaa,-1,1,1,110.37325204,1553632731,Vote,f7332da5931a082f0310f248eaca55085c9f26c63fed32d7078b8d4d7e94fe85
