tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,110,1,0.0125429,1569522194,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
dd72dad1572f6e25f0fc7dd7eb402e2a3351173569f5afe83d670819a52688dd,-1,5,1,0.04595141,1521933622,Regular,11e18cfe3a952a6788c8f4d581cbb472982c3c05fd8a2a26b5dd13e624111869
11e18cfe3a952a6788c8f4d581cbb472982c3c05fd8a2a26b5dd13e624111869,1,1,1,0.04595141,1521886804,Regular,dd72dad1572f6e25f0fc7dd7eb402e2a3351173569f5afe83d670819a52688dd
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,14,1,0.04972937,1518774976,Regular,0c5552f6ee64fd58e0c88c3c33205ade23301ce79a27eae5dbdcf309cd7b8937
0c5552f6ee64fd58e0c88c3c33205ade23301ce79a27eae5dbdcf309cd7b8937,1,0,1,0.04972937,1518762684,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
96862bec9efceaa10b5c71472a5ea35080a28745ea8b03adaa2e9238b6e515cd,-1,60,1,0.09474336,1517005121,Regular,4f67c0d8a1643a6d198eb1be05c6f184a9bd22e9f4a9d81ba8b66c98d72d4484
4f67c0d8a1643a6d198eb1be05c6f184a9bd22e9f4a9d81ba8b66c98d72d4484,1,13,1,0.09474336,1516706231,Regular,96862bec9efceaa10b5c71472a5ea35080a28745ea8b03adaa2e9238b6e515cd
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,439,1,0.09156399,1512197909,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
39eb35c6baab0497271194f362e043a5d9e06726c4d88ff7a47b17ef7cfa5657,-1,7,1,0.03461936,1510224324,Regular,579bc96d898ccbbb13edb3fdc46bc99212e0c3ebdb81006a2e9b9ffb6580f148
579bc96d898ccbbb13edb3fdc46bc99212e0c3ebdb81006a2e9b9ffb6580f148,1,3,1,0.03461936,1510221519,Regular,39eb35c6baab0497271194f362e043a5d9e06726c4d88ff7a47b17ef7cfa5657
90db7ee8b1d5eee796cf6acc2853c9ab0e848702f48d44d5df47b4bac2e7c04a,-1,13,1,0.00716795,1508821362,Regular,50a3ba86c2bbebb98d232cdebd5210457533498ff166509fa7a6ab5f89ece2dc
50a3ba86c2bbebb98d232cdebd5210457533498ff166509fa7a6ab5f89ece2dc,1,1,1,0.00716795,1508675151,Regular,90db7ee8b1d5eee796cf6acc2853c9ab0e848702f48d44d5df47b4bac2e7c04a
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,143,1,0.03016745,1508149804,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,456,1,0.03016745,1508094173,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59,-1,70,1,0.06084961,1507922166,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,185,1,0.06084961,1507920225,Regular,d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,218,1,0.05564579,1507775202,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,154,1,0.05564579,1507769043,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
ca2bf303f794a7dbe5d7ffbb066b7d10f137bbe684d42846c4a66f5107d6ff02,-1,42,1,0.0596794,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,191,1,0.0596794,1507583776,Regular,ca2bf303f794a7dbe5d7ffbb066b7d10f137bbe684d42846c4a66f5107d6ff02
501b66f68fdebad31cec1083e61b552aee6cf82dbfdb55f7f336fb6bbb90fda8,-1,132,1,0.04305492,1507505017,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,606,1,0.04305492,1507486069,Regular,501b66f68fdebad31cec1083e61b552aee6cf82dbfdb55f7f336fb6bbb90fda8
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,399,1,0.09156399,1507410112,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,485,1,0.0125429,1506276333,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,21,1,0.05279103,1504559243,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,119,1,0.05279103,1504558281,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,129,1,0.05291488,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,785,1,0.05291488,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
0ef1c64ef40c86d072fb0534a4330786fc2c6f78e9165f2b9f8cdc516fe08e71,-1,1,1,0.05461657,1504366564,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,49,1,0.05461657,1504363115,Regular,0ef1c64ef40c86d072fb0534a4330786fc2c6f78e9165f2b9f8cdc516fe08e71
