tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029368e59e22dba50a54a3cd827ee3752d4e8499ea7e412eae6d78b970295ba2,-1,1,1,91.24933978,1530196508,Regular,2adf15a7f8b508f3d1b18027763a62fd24fa8eeaafdbd41e080f8b1e1614bb1f
2adf15a7f8b508f3d1b18027763a62fd24fa8eeaafdbd41e080f8b1e1614bb1f,1,3,1,91.24933978,1530103934,Vote,029368e59e22dba50a54a3cd827ee3752d4e8499ea7e412eae6d78b970295ba2
e809567c3de4dfe708f4df3fcd424b6a1b7791d0c0b309287fda656e5595bf3b,-1,24,1,91.24933978,1529850931,Regular,30d6d7093eb43f8291b5772e3378db70acb187f3c36486e6b7d5421822f2038d
30d6d7093eb43f8291b5772e3378db70acb187f3c36486e6b7d5421822f2038d,1,3,1,91.24933978,1529725366,Vote,e809567c3de4dfe708f4df3fcd424b6a1b7791d0c0b309287fda656e5595bf3b
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,-1,94,1,91.26190801,1528379352,Regular,dcd77c880a6d9a39ad8f6d03bb2c35d518b037c0e2395178d62b4d47db130d80
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,-1,157,1,91.26190801,1528379352,Regular,31ba8eef7c4721907dc1b9145252af02eed21376e20c29bf6f891b5fe1cd33c5
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,-1,203,1,91.26190801,1528379352,Regular,2cd2b939eb88029bb2c4b236f3c9c618a0a0a7b64fe62ca3465b0a2556de18fc
2cd2b939eb88029bb2c4b236f3c9c618a0a0a7b64fe62ca3465b0a2556de18fc,1,3,1,91.26190801,1528259017,Vote,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
31ba8eef7c4721907dc1b9145252af02eed21376e20c29bf6f891b5fe1cd33c5,1,3,1,91.26190801,1528033717,Vote,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
dcd77c880a6d9a39ad8f6d03bb2c35d518b037c0e2395178d62b4d47db130d80,1,3,1,91.26190801,1528024975,Vote,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
